"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","moosumoo","#9VU2CGVR","Mitglied",7173,3586
2,0,0,"Master I","imdiablo","#GC0C9GY9","Mitglied",6920,3460
3,0,0,"Master I","我太难了","#YCP80UVQ0","Mitglied",6777,3388
4,0,0,"Master I","Sadboyz","#P0Y9RQC9","Mitglied",6505,3252
5,0,0,"Challenger III","小金魚85","#PR9LGRL","Mitglied",6003,3001
6,0,0,"Challenger II","Valkyr","#P2LRVCQ9V","Mitglied",5818,2909
7,0,0,"Challenger II","放我一马","#229Y9VLYV","Mitglied",5717,2858
8,0,0,"Challenger II","Allen","#8UJYQCCRU","Mitglied",5502,2751
9,0,0,"Challenger I","遇雨","#RJ9LQ0GRQ","Mitglied",5356,2678
10,0,0,"Challenger I","Alle3","#RRJ80GVCQ","Mitglied",5334,2667
11,0,0,"Challenger I","pepite","#PL0PL0U0C","Mitglied",5319,1329
12,0,0,"Challenger I","你配赢吗","#UCU8PR8CV","Mitglied",5303,1325
13,0,0,"Challenger I","HyrolkBB","#92GY2RPJ9","Mitglied",5010,1252
14,0,0,"Challenger I","FR II ¶∆¶∆¥","#RUYPQQCRL","Mitglied",5005,1251
15,0,0,"Challenger I","King Th","#Q2JVQCVRL","Mitglied",5003,1250
16,0,0,"Arena 0","FRll XRS001","#UPUVU0LGU","Anführer",0,0
