"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","BEBOLI","#88Q22RVY","Leader",9000,4500
2,0,0,"Royal Champion","H0U1D1N1","#8GVRU0RG","Člen",9000,4500
3,0,0,"Grand Champion","boridavy","#P8RRYGLG","Elder",8501,4250
4,0,0,"Champion","hunter","#9G9JRGUG","Co-Leader",8381,4190
5,0,0,"Champion","juny","#22J2JU89","Elder",8229,4114
6,0,0,"Master II","LeónPR","#YR0U8YYC","Elder",7124,3562
7,0,0,"Master I","Afyyk","#2998Y8YJ0","Elder",6922,3461
8,0,0,"Master I","aliek pr","#P09G02Q","Elder",6864,3432
9,0,0,"Challenger III","iWisock","#80VQ9LG0","Člen",6137,3068
10,0,0,"Challenger II","unknown","#UVLUUPCC2","Elder",5696,2848
11,0,0,"Challenger I","Takairouli","#9C90VUC0","Člen",5390,1347
12,0,0,"Challenger I","its_an_echooooo","#PJLJVLVU","Člen",5384,1346
13,0,0,"Challenger I","DashingWarrior","#92200UP8","Člen",5371,1342
14,0,0,"Challenger I","Tine","#2VCUG8RRY","Člen",5286,1321
15,0,0,"Challenger I","Syndicate PR","#8JJC2982","Člen",5271,1317
16,0,0,"Challenger I","konan","#LJ098LYU","Člen",5111,1277
17,0,0,"Challenger I","Gh0sT","#8UL0CY22","Co-Leader",5086,1271
18,0,0,"Challenger I","Goldooo0","#22CJL8PPQ","Člen",5039,1259
19,0,0,"Challenger I","DISCOFLOW","#GL9JUP8RQ","Člen",5002,1250
20,0,0,"Aréna 12","Jennii6928","#PV0LVLCL","Člen",4082,1020
