"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,0,"Royal Champion","Naizaru","#JGU28RR","Oudste",9000,4500
2,70,0,"Royal Champion","AlbertoVina13","#LL9LQYVC","Oudste",9000,4500
3,143,0,"Royal Champion","Sarkutopian","#9YU2CCLC","Leider",9000,4500
4,24,40,"Champion","TheChosenOne","#Y92JR0U","Lid",8225,4112
5,0,0,"Champion","gayangos2001","#CQPJC8YC","Lid",8168,4084
6,0,0,"Champion","figurin132","#28GPPJP0","Lid",8102,4051
7,96,120,"Champion","Oscris","#2PQG2YLV","Lid",8003,4001
8,149,40,"Champion","Leo Mones","#8RPCCURC","Oudste",8000,4000
9,230,0,"Master III","S3RG10","#92QC2YPJP","Oudste",7907,3953
10,126,360,"Master III","Htrainer","#8PY90Q8Q","Lid",7847,3923
11,0,0,"Master III","Zazu","#QPQ9JLRQ","Co-leider",7762,1940
12,26,40,"Master III","MaV_888","#2RU0UYLV2","Lid",7624,1906
13,0,0,"Master III","Pau❤️✨","#Y9LCCQPVC","Lid",7613,1903
14,0,0,"Master III","Einheri87","#9YY2Q9R8","Co-leider",7500,1875
15,0,0,"Master III","Álvaro","#22QR9JPG9","Lid",7500,1875
16,0,0,"Master III","AsTroo","#QJ922PU2","Co-leider",7500,1875
17,61,320,"Master II","Sanfiel","#P9JVV0JP9","Lid",7393,1848
18,0,0,"Master II","☆conquistador☆","#P0JVP0V","Lid",7384,1846
19,0,0,"Master II","marcch__","#2LCV2LY0","Lid",7360,1840
20,10,40,"Master II","jonimo","#Y00J98PC","Lid",7357,1839
21,0,0,"Master II","⭐CHIQUILIN⭐","#2RURCJU0","Oudste",7349,881
22,42,0,"Master II","jake","#2PLP8VUQR","Co-leider",7326,879
23,10,0,"Master II","lojaco","#9VLR2Q0P9","Oudste",7323,878
24,0,0,"Master II","Sr","#2UR8PL0G","Lid",7231,867
25,471,0,"Master II","klaus","#9LVU2RQGL","Oudste",7146,857
26,113,0,"Master II","noveeeeevieo","#2J2YRC8G2","Oudste",7138,856
27,24,80,"Master II","lejend pro","#JLGR2GP8","Lid",7120,854
28,218,280,"Master II","Accalon","#822VLUL","Lid",7070,848
29,0,0,"Master II","alex","#90GJJ8YQG","Lid",7066,847
30,0,0,"Master II","ROBERTO","#RYR08LP","Oudste",7033,843
31,0,0,"Master II","lzan M","#2GV0QRLP","Lid",7001,700
32,0,0,"Master I","Manzy","#80220G0YY","Oudste",6883,688
33,0,0,"Master I","Georgenmanuel","#G8UQQ9PC","Lid",6823,682
34,30,160,"Master I","Gari","#Y8LR99GL0","Lid",6801,680
35,61,280,"Master I","Lo Guaitante","#Y0CU8G9VV","Lid",6801,680
36,0,0,"Master I","Ayoros","#8YVG220RQ","Lid",6745,674
37,138,280,"Master I","joaquin sm","#GJJVGYLR","Lid",6705,670
38,70,0,"Master I","david30","#8CU8GLL0","Lid",6700,670
39,0,0,"Master I","FranSalao","#UYLRGVQG","Co-leider",6697,669
40,0,0,"Master I","TPM Eslidero00","#9RVQVYLG","Lid",6650,665
41,0,0,"Master I","El maestro","#QL02J8P0","Oudste",6601,198
42,16,40,"Master I","elratonperez","#22R92QPJ9","Lid",6567,197
43,178,0,"Master I","SETH","#YGGJUR8CV","Oudste",6558,196
44,166,400,"Challenger III","Destructor 3000","#LL90RPY","Oudste",6468,194
45,0,0,"Challenger III","Sir Paul","#80YUVULV","Co-leider",6450,193
46,0,0,"Challenger III","jake junior","#290UGGQGJ","Co-leider",6249,187
47,0,0,"Challenger III","@_almaazann","#J89YGQGY2","Lid",6233,186
48,205,0,"Challenger II","logar","#2C280J0YV","Lid",5988,179
49,177,400,"Challenger I","BruceAlex","#2J20L8YC","Oudste",5445,163
