"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Heliosss","#LLJGUVC","Veterano",9000,4500
2,90,0,"Grand Champion","⚡️Door-C⚡️","#9GG9PVRQ","Colíder",8688,4344
3,82,0,"Grand Champion","bull+84","#2QCPLU0L8","Líder",8562,4281
4,126,0,"Champion","Zach","#8U2RV2GQ","Veterano",8205,4102
5,0,0,"Champion","Brusthaareddy","#82QLJVQ9R","Miembro",8000,4000
6,0,0,"Master III","jörginhö","#298JUVP","Miembro",7731,3865
7,50,184,"Master III","Shadowzocker","#PYJ880JU2","Miembro",7533,3766
8,0,0,"Master III","hamood","#9CY90QPCP","Veterano",7532,3766
9,0,0,"Master II","hason","#LUYVJP2Y9","Miembro",7165,3582
10,28,0,"Master II","käuän","#YJ89LPUJR","Miembro",7157,3578
11,0,0,"Master I","Electro Wizard","#9P0Q882U8","Miembro",6693,1673
12,0,0,"Master I","Olaf 2.0","#298R8QJR9","Miembro",6631,1657
13,0,0,"Master I","ABDUL_KLAPPSTUH","#YLGQJ89RR","Miembro",6500,1625
14,18,0,"Challenger III","Win If Gay","#LJY2JJP9L","Miembro",6337,1584
15,8,40,"Challenger III","PusiKiller","#PR929RPYL","Miembro",6328,1582
16,18,40,"Challenger III","tigerclick","#LY09L2JYP","Miembro",6270,1567
17,0,0,"Challenger III","big show","#8PUJJ9Q88","Colíder",6264,1566
18,0,0,"Challenger III","xChri1sx","#YL0C8Q902","Veterano",6149,1537
19,0,0,"Challenger III","constantine","#GYRYG28L0","Miembro",6103,1525
20,0,0,"Challenger II","Singular","#CVR2GCV","Miembro",5904,1476
21,0,0,"Challenger II","Clash King","#88Q2CG9VG","Miembro",5889,706
22,0,0,"Challenger II","《GEOPRO》","#PRGC0YGLG","Miembro",5871,704
23,0,0,"Challenger II","Mahi","#P988P2Q0G","Miembro",5716,685
24,0,0,"Challenger II","Richrichrich","#80PLRGYUR","Miembro",5703,684
25,0,0,"Challenger II","glow_pen","#J8RGQCULJ","Miembro",5599,671
26,0,0,"Challenger II","Luke27","#22LQVYGR0","Miembro",5537,664
27,0,0,"Challenger I","ㅤㅤ","#LUV2289Y2","Veterano",5462,655
28,0,0,"Challenger I","DaBest864","#8VRQR82GG","Miembro",5445,653
29,0,0,"Challenger I","Toad","#29C8V9P2U","Colíder",5440,652
30,0,0,"Challenger I","Brady","#R8PCQ8Q2","Miembro",5399,647
31,0,0,"Challenger I","raetlrRr,","#R8RVY9RG","Miembro",5269,526
32,0,0,"Challenger I","دودكي","#2QVVG2L89","Miembro",5254,525
33,0,0,"Challenger I","PHILOSOPHOSAUR","#RLJ992YG","Miembro",5210,521
34,0,0,"Challenger I","XDFade69","#9PQGUVJC9","Veterano",5201,520
35,0,0,"Challenger I","SUPERCELL","#YLCRCR","Veterano",5175,517
36,0,0,"Challenger I","hawe5","#82RR0Q988","Miembro",5153,515
37,0,0,"Challenger I","Brady™","#G0YPLQ","Miembro",5145,514
38,0,0,"Challenger I","lazer beam time","#Q9VJC99GJ","Miembro",5139,513
39,0,0,"Challenger I","EliasOmran8","#LRU8UPJ2","Miembro",5091,509
40,0,0,"Challenger I","LegionRottweil","#2PCLQQQYR","Miembro",5000,500
41,24,180,"Arena 14","jb","#9P2PPUYU","Colíder",4764,142
42,0,0,"Arena 13","GG EASY","#RYY82Y8G0","Miembro",4536,136
43,0,0,"Arena 13","LVT LÍDER444","#GLQGG0JPG","Miembro",4442,133
