"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","عبدالعزيز","#92JJPJLP","Mitglied",9000,4500
2,0,0,"Royal Champion","antivirus","#89RJ8J900","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","7amani90","#9VGRLYJR","Ältester",9000,4500
4,0,0,"Royal Champion","M82","#YPL0Y8GUL","Mitglied",9000,4500
5,0,0,"Royal Champion","barhom_13","#8VULLVUY","Vize-Anführer",9000,4500
6,0,0,"Champion","Mr-fawaz","#88VY8RLLG","Mitglied",8323,4161
7,0,0,"Champion","BYH","#2JGGV8V2","Mitglied",8221,4110
8,0,0,"Champion","Gunq8","#Y9L9G82V","Vize-Anführer",8143,4071
9,0,0,"Champion","spartan","#YGVR0JP","Vize-Anführer",8023,4011
10,0,0,"Master III","bon3ema","#PJ9R8Y29","Vize-Anführer",7832,3916
11,0,0,"Master III","Bamsi","#P8VRCGCC","Ältester",7798,1949
12,0,0,"Master III","Ben Bassam","#8VPRGUUQ0","Ältester",7626,1906
13,0,0,"Master III","c6","#VYPUV8Y8","Ältester",7533,1883
14,0,0,"Master II","kuwait","#LL0Y8JP0","Ältester",7470,1867
15,0,0,"Master II","AHMAD MH","#LQRUGLQ2","Vize-Anführer",7281,1820
16,0,0,"Master II","hamadlg1","#9J2VRUUR","Ältester",7230,1807
17,0,0,"Master II","AZIZ_87","#9YLJ2C90Y","Ältester",7206,1801
18,0,0,"Master II","hassooun","#CJ2C9L0","Vize-Anführer",7156,1789
19,0,0,"Master II","abdullah","#92UUJLLP","Ältester",7061,1765
20,0,0,"Master II","عثمان","#8LRGY8V8P","Ältester",7030,1757
21,0,0,"Master II","KalashniKov","#9GG0CPGYV","Vize-Anführer",7000,840
22,0,0,"Master II","Bojrra7","#G982JU2Q","Ältester",7000,840
23,0,0,"Master I","%[March11]%","#928Y9LRR","Vize-Anführer",6850,822
24,0,0,"Master I","wahab","#29JP9YCQL","Ältester",6718,806
25,0,0,"Master I","Naser","#9V9JJVG80","Mitglied",6650,798
26,0,0,"Master I","khalaf","#P9YQR2JP2","Ältester",6505,780
27,0,0,"Challenger III","senafis","#VPJ08VRL","Mitglied",6248,749
28,0,0,"Challenger III","hulk","#RCRLULYJ","Ältester",6170,740
29,0,0,"Challenger III","AL-SADDANI","#GGLY8G02","Vize-Anführer",6047,725
30,0,0,"Challenger III","Nightmare14","#22GPCJCVU","Ältester",6023,722
31,0,0,"Challenger II","علي الشمري","#PGVCCRPR","Ältester",5762,576
32,0,0,"Challenger II","ronaldooo99","#9PJL9YQL","Anführer",5500,550
