"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","BABYLON BLUE","#2P8008PU","Co-leader",9000,4500
2,0,0,"Grand Champion","شحبور","#GV82VG0C8","Member",8635,4317
3,0,0,"Champion","chabbacha","#9G8GCQ8PV","Elder",8219,4109
4,0,0,"Champion","aka","#8QYLVRYU","Leader",8119,4059
5,0,0,"Master III","Hercules 2","#9PVRYGQCV","Member",7919,3959
6,0,0,"Master III","zahraoui","#9J98VR8VL","Co-leader",7900,3950
7,0,0,"Master III","zagzoug","#28R0Q2RUU","Co-leader",7800,3900
8,0,0,"Master III","glõø bãäl","#82G8L8JGJ","Member",7677,3838
9,0,0,"Master III","lmhaf","#Q09GVCPJY","Member",7649,3824
10,0,0,"Master III","نديم","#UGLCPLPLY","Member",7577,3788
11,0,0,"Master III","hassen baccar","#YLUYVG02R","Member",7559,1889
12,0,0,"Master II","kaza","#82J2C2UUU","Co-leader",7458,1864
13,0,0,"Master II","MD Garp","#9R9QULL8L","Member",7290,1822
14,0,0,"Master II","madara","#R9YUCCGP9","Member",7262,1815
15,0,0,"Master II","palestine","#Q8UY9C0CR","Member",7230,1807
16,0,0,"Master II","akrem","#PGGU0JGLY","Member",7177,1794
17,0,0,"Master II","Rachid","#CRPYCQC0Q","Member",7140,1785
18,0,0,"Master II","The King","#90UYQ89G","Co-leader",7000,1750
19,0,0,"Master I","ملك الحرب","#80JVJYGR","Member",6949,1737
20,0,0,"Master I","Hamzaoui","#QV8VQJG0L","Member",6823,1705
21,0,0,"Master I","##الشغب##","#QR2GQVC8Y","Member",6808,816
22,0,0,"Master I","2342","#RQGJ9JGGL","Member",6780,813
23,0,0,"Master I","mohamed","#QQ880JG0G","Member",6721,806
24,0,0,"Master I","bessa","#VLGUQJR9Q","Member",6655,798
25,0,0,"Master I","zoubeir","#C8C8CLUQC","Member",6653,798
26,0,0,"Master I","jtsousa","#P892U2R2","Member",6643,797
27,0,0,"Master I","7BARDI","#CQ02V0Y8J","Member",6571,788
28,0,0,"Master I","Sofiane","#VP20P2JPJ","Member",6531,783
29,0,0,"Challenger III","tunisia","#CCCYV8G0U","Member",6468,776
30,0,0,"Challenger III","mauadh","#V8RRPL0RL","Member",6351,762
31,0,0,"Challenger III","med","#8L09QVU","Member",6315,631
32,0,0,"Challenger III","Peklom","#2L2CYQ228","Member",6268,626
33,0,0,"Challenger III","momo","#U02PYR2VV","Member",6211,621
34,0,0,"Challenger III","كومار","#LY0G2C0UG","Member",6194,619
35,0,0,"Challenger III","Feddou","#LPGU2RP0G","Member",6158,615
36,0,0,"Challenger III","hassen","#UQ0GV8U8U","Member",6120,612
37,0,0,"Challenger III","imed","#J20Q2ULPY","Member",6088,608
38,0,0,"Challenger III","AMEN","#VCPLYUPQU","Member",6008,600
39,0,0,"Challenger II","99","#UV8RQULC9","Member",5774,577
40,0,0,"Arena 10","rip_zed","#UYCRV0P2R","Member",3099,309
