"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Dr. FeelGood","#9R99YRUPQ","Co-leader",8732,4366
2,0,0,"Champion","kamaehu","#8GCQPG2P","Co-leader",8037,4018
3,10,0,"Master III","@Lihau_kaukau","#LP2R2CJ8","Co-leader",7875,3937
4,0,0,"Master III","Eli","#29P88Q9QJ","Member",7798,3899
5,0,0,"Master III","SGT360","#82YYP9QY9","Co-leader",7731,3865
6,0,0,"Master III","Oops","#J8LLRPP","Leader",7598,3799
7,0,0,"Master III","kennyfer808","#9L9Y0CV8","Member",7501,3750
8,0,10,"Master III","my name is jeff","#8C0P8QY8","Co-leader",7500,3750
9,0,0,"Master II","MMMtacos7","#2YGCJ88Q9","Co-leader",7463,3731
10,0,0,"Master II","Leighton808","#PVYR99QV","Co-leader",7373,3686
11,0,0,"Master II","PrincessTravis","#VG82CR0Y","Co-leader",7258,1814
12,0,0,"Master II","SUPYOUFAKA!","#Q2GPGJV8","Co-leader",7213,1803
13,0,0,"Master II","monkeyyosh","#L0VY0RR9","Elder",7206,1801
14,0,0,"Master II","tacodraga","#2CL2VVCUC","Co-leader",7162,1790
15,0,0,"Master II","CAPTAIN AMERICA","#RLQP28G9","Elder",7077,1769
16,0,0,"Master II","300","#9GPV0GJY0","Member",7000,1750
17,0,0,"Master I","MasterYoshi","#UCUVRPG0","Co-leader",6773,1693
18,0,0,"Master I","Jt","#9RU8LRGR","Co-leader",6592,1648
19,0,0,"Challenger III","Tippa","#88L00RGQ","Elder",6234,1558
20,0,0,"Challenger III","Abaddonalpha","#LCG0R229","Co-leader",6155,1538
21,0,0,"Challenger II","Pookela","#VC8UVJL","Co-leader",5886,706
22,0,0,"Challenger II","xtkmax","#8228VC2Y","Elder",5847,701
23,0,0,"Challenger II","Obunga","#PCUGJ98PQ","Member",5811,697
24,0,0,"Challenger II","Puma Pants","#YCLCU90G","Co-leader",5776,693
25,0,0,"Challenger II","jake","#988YY0LC","Elder",5768,692
26,0,0,"Challenger II","Kauila808","#9RVR8Q2R9","Member",5768,692
27,0,0,"Challenger II","SlapYoFace33","#R00C2U00","Co-leader",5594,671
28,0,0,"Challenger II","ifiloseurbad","#QCCU20LU2","Member",5530,663
29,0,0,"Challenger I","mr.meeseeks","#YCV8PV9UL","Co-leader",5159,619
30,0,0,"Challenger I","Blarn","#YUQLY0J80","Member",5129,615
31,0,0,"Arena 14","# Keahonui97 #","#RL9QVQQ","Co-leader",4990,499
32,0,0,"Arena 14","Jenny Tols","#JUQ98RQUP","Member",4892,489
33,0,0,"Arena 14","Bleezy","#9G28CUJ0J","Co-leader",4848,484
34,0,0,"Arena 1","Basilicanpoem1","#CCLQJL00Y","Elder",1413,141
35,0,0,"Arena 13","arkade","#Q9C8CQPQ2","Co-leader",4307,430
36,0,0,"Arena 13","fat Tripp lover","#RVLYY990G","Co-leader",4219,421
