"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,194,80,"Royal Champion","proxx3120","#GYJYV2V2","Co-capo",9000,4500
2,186,0,"Grand Champion","ATALAY 1","#JVVC982YQ","Anziano",8826,4413
3,27,40,"Champion","AHMET","#VQ2QG9RQ","Membro",8386,4193
4,160,0,"Champion","İlyas","#89JUQPLVL","Anziano",8030,4015
5,146,384,"Master III","memoxx","#C02L0CL0G","Capo",7794,3897
6,0,0,"Master III","YIKIMATÖR","#8YPQVQPC8","Membro",7519,3759
7,223,320,"Master II","Vahit153095","#PRLVG9CJV","Membro",7480,3740
8,126,120,"Master II","amir","#P9P2VY2GQ","Membro",7355,3677
9,16,40,"Master II","bozkurt kara","#9QPQULLVL","Membro",7332,3666
10,127,20,"Master II","REİS","#PP9JCGLGJ","Co-capo",7327,3663
11,100,120,"Master II","ADMİN","#LRJJU82QY","Membro",7231,1807
12,24,0,"Master II","SLAYER","#8VU9UQ8CV","Membro",7168,1792
13,82,0,"Master II","Salhado","#RV90P9809","Membro",7149,1787
14,276,160,"Master II","Psyko","#29QJU0YC0","Membro",7060,1765
15,0,0,"Master II","king","#CRGYLQGUU","Anziano",7059,1764
16,148,0,"Master II","paşa","#2YJGR2J9J","Membro",7059,1764
17,0,0,"Master II","eko","#G8G29029C","Membro",7032,1758
18,16,40,"Master II","Python27","#J92LUVR9J","Membro",7000,1750
19,66,160,"Master II","huzzy","#L9U0P000","Co-capo",7000,1750
20,0,0,"Master II","SOFİANE","#QYYPQ2PJU","Co-capo",7000,1750
21,0,0,"Master I","♥Pro♥GAMING♥","#P9Y8L29Y9","Membro",6885,826
22,307,280,"Master I","HASAN CAN","#J8090JLU2","Membro",6858,822
23,84,96,"Master I","DORUK BEY","#U0U8RLQ8","Membro",6722,806
24,128,120,"Master I","muratCell","#V0QUYCJ2Q","Membro",6721,806
25,0,0,"Master I","Rozetmen","#2RJUJUJCV","Membro",6676,801
26,256,192,"Master I","Ferhat","#LQYQJJ2UP","Membro",6630,795
27,0,0,"Master I","alpo","#YURLVGV2J","Membro",6595,791
28,174,196,"Master I","umit","#P9JQPYG29","Membro",6500,780
29,42,545,"Challenger III","YUXETHANOS","#PQJUPCGQL","Membro",6399,767
30,0,0,"Challenger III","ELDƏĈCªL","#2QYPQ9RQY","Membro",6329,759
31,18,0,"Challenger III","Fatih","#8QYCV2JRP","Membro",6319,631
32,0,0,"Challenger III","Levi Ackerman","#GP99V8JV8","Membro",6296,629
33,0,0,"Challenger III","kroniq","#G2V0Y2G9G","Membro",6281,628
34,49,0,"Challenger III","Ferhat0758","#PUJP8GVLP","Membro",6255,625
35,0,0,"Challenger III","isml10line","#PY2R8JVPJ","Membro",6204,620
36,275,234,"Challenger III","K€MAL","#9G8UCVYPL","Membro",6094,609
37,50,200,"Challenger III","IcedEarth","#9JJ8YR090","Membro",6063,606
38,0,0,"Challenger III","☠DieAnotherDay☠","#JUCJQ89QU","Membro",6062,606
39,0,0,"Challenger III","zGarr","#P9C8VU9PV","Membro",6051,605
40,0,0,"Challenger II","Ebruu","#P2RVJ822U","Membro",5530,553
41,0,0,"Challenger II","☠dead angel ☠","#89PYY9LPJ","Co-capo",5367,161
42,0,0,"Challenger I","LuciFeR","#9V2YJPJV9","Membro",5094,152
