"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","なおき","#PP20JJQJV","Anführer",3908,1954
2,0,0,"Arena 8","ふぬしん","#PJPUCYYGQ","Mitglied",2559,1279
3,0,0,"Arena 7","山岡秀","#PVC8J8P0U","Mitglied",2124,1062
4,0,0,"Arena 5","ＥＮＡ.J.U.M.P","#9U928JLJC","Mitglied",1317,658
5,0,0,"Arena 8","Leante","#PGQGV2L9V","Mitglied",2325,1162
6,0,0,"Arena 7","あらた","#P2CVCVRU","Mitglied",2119,1059
7,0,0,"Arena 6","☆$☆","#P89CG2PJ2","Mitglied",1765,882
8,0,0,"Arena 5","炭酸水","#YLL89J2VL","Mitglied",1493,746
9,0,0,"Arena 6","チー","#PYQ9PRGYY","Mitglied",1739,869
10,0,0,"Arena 5","shogo","#PR222LCCL","Mitglied",1490,745
11,0,0,"Arena 12","じぇに","#P8UVJJCQ9","Ältester",3701,925
12,0,0,"Arena 10","にんじんJAPAN","#PL2Y0QPYC","Mitglied",3042,760
13,0,0,"Arena 3","ロヒ","#YL8RCYVJL","Mitglied",673,168
14,0,0,"Arena 3","アントさん","#YQ82Q208P","Mitglied",685,171
15,0,0,"Arena 9","おまんげ大佐","#9CRVV0LUL","Vize-Anführer",2682,670
16,0,0,"Arena 2","とーたす","#PG8UC9JUU","Mitglied",522,130
17,0,0,"Arena 4","dddajddbshs","#PJPV8PL8L","Mitglied",1117,279
18,0,0,"Arena 2","えじまん","#PQJJP880G","Mitglied",596,149
19,0,0,"Arena 2","うちうち","#PQPYJJGPL","Mitglied",441,110
20,0,0,"Arena 2","888888888888888","#PC2VPU2Q2","Mitglied",613,153
21,0,0,"Arena 5","なかさかや","#PLYJLCJPU","Mitglied",1433,171
22,0,0,"Arena 7","ridersanthosh","#PQJV8Q80L","Mitglied",2195,263
23,0,0,"Arena 10","しおん","#9GG9JGYP0","Mitglied",3036,364
24,0,0,"Arena 2","クラロワ大好き","#YP8VVUQGR","Mitglied",541,64
25,0,0,"Arena 8","私だ。","#9LP9Q0JGR","Mitglied",2493,299
26,0,0,"Arena 9","Mrgood","#PQPYLUU89","Vize-Anführer",2720,326
