"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Mr.A.A","#PLGCRC0C","Leader",8649,4324
2,422,360,"Champion","NINE-TY","#92GYLP9VQ","Member",8143,4071
3,442,360,"Champion","Android/#/","#2Q2CYP9YY","Member",8064,4032
4,0,0,"Champion","たけ","#2CCYLQR82","Member",8026,4013
5,0,0,"Champion","きおきお＠タワーは飾り サブ垢","#Q2Q2UVCRG","Member",8000,4000
6,58,424,"Master III","？？？","#GP9YGYC0","Member",7783,3891
7,782,440,"Master III","ワレブー","#PUV89Q9CU","Member",7756,3878
8,174,80,"Master III","YUZUKING","#8RLQJPVJP","Member",7667,3833
9,46,200,"Master III","市立今関","#PLY0J8L89","Member",7654,3827
10,92,200,"Master III","pay pay","#GJ2L9QVGG","Member",7646,3823
11,523,432,"Master III","ネンドラ","#PRJVRLGVP","Member",7609,1902
12,34,80,"Master III","スーイトPOTETO","#PJLG02PVJ","Member",7583,1895
13,166,0,"Master III","ポッキー","#L0CQUGVV0","Member",7560,1890
14,671,464,"Master III","ショウ","#CRYRRJLL","Member",7533,1883
15,36,160,"Master III","マンジュキッチ","#PQYLP8U8U","Member",7527,1881
16,689,440,"Master II","#桃","#88CPCYRC2","Co-leader",7452,1863
17,256,200,"Master II","ゆっきー★","#P28Q0C9VJ","Member",7394,1848
18,0,160,"Master II","だいすけ","#89YPCL9C","Member",7319,1829
19,346,480,"Master II","マーシー","#PLQY882C","Member",7269,1817
20,0,0,"Master II","りゅー★","#88098UQG8","Member",7260,1815
21,36,0,"Master II","クリシュウ","#PL99U9GCU","Member",7250,870
22,156,320,"Master II","boruto","#2ULUVCU99","Member",7163,859
23,228,160,"Master II","受かったやつが泣くんじゃない！","#U20J98G08","Member",7127,855
24,266,320,"Master II","たかし","#GVV9VRPG8","Member",7067,848
25,36,0,"Master II","田中","#JG00PL9YV","Member",7002,840
26,376,270,"Master II","がーひー","#V9JR98VVC","Member",7000,840
27,74,0,"Master I","プラグ","#2VQ8VY9G9","Co-leader",6844,821
28,49,40,"Master I","リバーウィン","#UP2YGL0JQ","Member",6769,812
29,59,320,"Master I","さとる","#CQQY8R9CG","Member",6754,810
30,180,160,"Master I","めめめめ","#CR0PVGVRG","Member",6623,794
31,0,0,"Master I","buntaaaaa","#JYRVVYGGY","Member",6622,662
32,313,240,"Master I","AOMAME","#CRRPR0YJ0","Member",6518,651
33,218,0,"Challenger III","小太郎","#8GQJ0JU8P","Member",6443,644
34,0,40,"Challenger III","たけし","#2VLPVGY9","Member",6389,638
35,0,0,"Challenger III","二代目たんたん","#CR8GJJ0YQ","Member",6384,638
36,30,80,"Challenger III","まさと","#90G09ULU2","Member",6379,637
37,140,160,"Challenger III","黒ちゃむ","#U09LL09QJ","Member",6317,631
38,0,0,"Challenger III","Value","#PJRLQQCVL","Member",6285,628
39,36,56,"Challenger III","sotaro","#C0GQRQ2JL","Member",6065,606
40,116,120,"Challenger III","DUTCH","#28JYLGLR8","Member",6061,606
41,0,0,"Challenger III","はる","#VQ8GJG222","Member",6060,181
42,228,240,"Challenger III","クエン酸","#2GPPLR9J2","Member",6033,180
43,0,0,"Challenger III","ユウ","#22L2UV2LJ","Member",6030,180
44,108,200,"Arena 14","カンピー","#VYCPL0QV0","Member",4913,147
45,110,168,"Arena 12","おさかなおっきい","#ULJY02Q88","Member",4156,124
46,0,0,"Arena 11","むぎ","#GCYU0LRJU","Member",3640,109
47,166,200,"Arena 11","アイ","#92R9CV0VQ","Member",3467,104
48,0,40,"Arena 10","はやと","#GQQR9QLPJ","Member",3058,91
49,0,90,"Arena 9","砂缶","#ULQ99GQQ0","Member",2768,83
50,10,0,"Arena 6","ココ","#JVRJ8PVU2","Member",1882,56
