"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Free Palestine","#PPG0V8280","Member",8323,4161
2,26,0,"Champion","HAROON MIG","#298VPPVJV","Co-leader",8038,4019
3,0,0,"Champion","Zaid Hashaikeh","#RQPQQ9JY9","Member",8000,4000
4,0,0,"Master III","عبدالله المجالي","#80GPRCR9C","Member",7835,3917
5,0,0,"Master III","Engineer","#P0YU22C9R","Member",7762,3881
6,0,0,"Master III","moe","#RJQG9YJR","Co-leader",7746,3873
7,0,0,"Master III","Free Palestine","#28UGY9GJY","Co-leader",7728,3864
8,0,0,"Master III","waseem","#9JP8PGQ0G","Member",7715,3857
9,16,10,"Master II","عاصم مقدادي","#9Y9V2RUUR","Co-leader",7392,3696
10,0,0,"Master II","AJ","#98J0009Y0","Leader",7210,3605
11,0,0,"Master II","malik king","#RVP2UJGY","Member",7193,1798
12,0,0,"Master II","ŸØŪŚĘFÅBÃBŃËH","#U09GC8JR","Member",7156,1789
13,0,16,"Master II","Salah ♕","#2Q8GJJVG0","Member",7003,1750
14,0,0,"Master II","Ahmad.Issa","#PJUR20V9U","Member",7000,1750
15,0,0,"Master I","O.zaben","#GP080Y90","Member",6873,1718
16,0,0,"Master I","البارودي","#2PJGL0V9L","Member",6856,1714
17,0,0,"Master I","Mohammad Safadi","#GJ9PQGL0C","Member",6700,1675
18,0,0,"Master I","عامر المقدادي","#9VU8RJVPR","Co-leader",6672,1668
19,0,0,"Master I","Ramzi","#9G2QQ92LL","Co-leader",6614,1653
20,0,0,"Master I","free palestine","#YLCR2J8VY","Member",6610,1652
21,0,0,"Master I","m6agge3","#2C9P0C0Q2","Co-leader",6604,792
22,0,0,"Master I","R2D9","#8LP9PC92U","Member",6589,790
23,0,0,"Master I","Instan-ouran","#LR09C8J8V","Member",6500,780
24,0,0,"Challenger III","dyrn","#CP99LUVVL","Member",6173,740
25,0,0,"Challenger III","Grand Wizard","#YPG08QUVJ","Member",6154,738
26,0,0,"Challenger III","aws","#U9UCPVU9P","Elder",6058,726
27,0,0,"Challenger III","IKHLAIF","#2QJ020YY0","Member",6030,723
28,0,0,"Challenger II","Suwwan","#P8UGRQ0J8","Elder",5955,714
29,0,0,"Challenger II","ᴅʀᴀɢᴏɴᵒᵖ","#RQ9VGGRPC","Member",5945,713
30,0,0,"Challenger II","موسى مقدادي","#2L2LVLRCJ","Co-leader",5937,712
31,0,0,"Challenger II","Nano","#JP2PPP8C9","Member",5884,588
32,0,0,"Challenger II","A7mad","#8YUVCCY","Member",5818,581
33,0,16,"Challenger II","The Dragon","#292VQRCC9","Member",5794,579
34,0,0,"Challenger II","ghassan","#QQYQPQV2R","Member",5758,575
35,0,0,"Challenger II","Majd","#28J2QYC9G","Member",5733,573
36,0,0,"Challenger II","KERM","#YG9PC9R2C","Member",5729,572
37,0,0,"Challenger II","جلاد وبس","#YG9R2PUQG","Member",5708,570
38,0,0,"Challenger II","SUPERCELL","#PVRCP2URV","Member",5669,566
39,0,0,"Challenger II","Saif-sallal","#V0QQUQRCU","Member",5640,564
40,0,0,"Challenger II","R#king","#9GC0CG22C","Member",5570,557
41,0,0,"Challenger II","Adams","#Y8CY28YV8","Member",5549,166
42,0,0,"Challenger II","Clasher","#V9CCLVQ9V","Member",5525,165
43,0,0,"Challenger I","Walid_Ghawi","#9C9L0QGRV","Member",5410,162
44,0,0,"Challenger I","ronaldo","#2RY2Y92YY","Member",5380,161
45,0,0,"Challenger I","mario abbassi","#PUY28Y2J8","Member",5335,160
46,0,0,"Challenger I","Moh05raed","#LJV0VQQCG","Member",5325,159
47,0,0,"Challenger I","MoKa","#U9LYYRQRC","Member",5153,154
48,0,0,"Arena 14","! Ahmad#8634dis","#UYCQJQCUR","Member",4771,143
49,0,0,"Arena 13","JOKER","#PPY228PGP","Member",4474,134
50,0,0,"Arena 13","¥Dragon*Born¥","#9LQJPJVU","Member",4249,127
