"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,152,0,"Royal Champion","Elías ⭐⭐⭐","#V2L8C2P9","Anziano",9000,4500
2,206,0,"Royal Champion","Easyone","#8URQ9VJGP","Anziano",9000,4500
3,142,0,"Royal Champion","Valen","#Q2PCLQRL","Co-capo",9000,4500
4,80,0,"Grand Champion","Tyvek","#22C0R0VLL","Anziano",8865,4432
5,58,0,"Grand Champion","ManuCAT","#8RU9GUQG8","Membro",8569,4284
6,48,200,"Champion","TheshooterCOC","#299GPR2L0","Membro",8439,4219
7,0,0,"Champion","♤◇FrankYer◇♤","#982C8C2LG","Anziano",8008,4004
8,0,0,"Master III","Fran","#20GVVRQ8P","Membro",7828,3914
9,94,0,"Master III","bochita","#GGPJ8P8","Co-capo",7807,3903
10,0,0,"Master III","!Fire I Rich723","#2GLLLYVQP","Co-capo",7797,3898
11,18,40,"Master III","Mini Beniju","#908P9YGPY","Membro",7781,1945
12,54,0,"Master III","Guido_Pipa","#P00UY2PJ2","Co-capo",7776,1944
13,0,0,"Master III","Diego.M.✌","#QG8GYUC0","Capo",7583,1895
14,0,0,"Master III","EyesBags","#P0L02L09V","Membro",7578,1894
15,10,0,"Master III","TU PAPÁ◉‿◉","#J20RRYC8G","Co-capo",7534,1883
16,72,128,"Master III","Atorrante!","#C08JJ9UL","Membro",7531,1882
17,38,120,"Master II","Leo Cabj","#8GLGUPCJL","Membro",7201,1800
18,0,0,"Master II","Nico","#Y8208JL0Q","Membro",7114,1778
19,84,0,"Master II","el abuelo","#8RQCUC9LL","Membro",7055,1763
20,8,40,"Master II","Pedro","#RJJJ89PGU","Membro",7030,1757
21,84,200,"Master II","&#123;frgm}404","#J02P9PV0","Membro",7022,842
22,0,0,"Master I","legendary","#VYPPG8LP","Membro",6815,817
23,0,0,"Master I","♧Maati♧","#9R9JC8C9","Membro",6786,814
24,8,40,"Master I","mazorca","#2VQG2LYUP","Membro",6739,808
25,54,120,"Master I","230904","#GPLV0GUQP","Membro",6686,802
26,0,0,"Master I","bruno","#8L2RJ9090","Membro",6676,801
27,70,80,"Master I","FedeTincho2008","#28GQQCPJQ","Membro",6644,797
28,0,40,"Master I","pato","#UCGVLG0L","Membro",6562,787
29,0,40,"Master I","bandidoXD","#RGRQYU9RP","Membro",6530,783
30,0,0,"Master I","Ice Golem","#8J8RCRGGV","Membro",6500,780
31,16,120,"Challenger III","FranHG","#Y90U2RJL","Membro",6499,649
32,0,0,"Challenger III","¥Juan ¥","#9J89CGUYU","Membro",6493,649
33,0,40,"Challenger III","Tobias x","#UQ9CUL2QG","Membro",6476,647
34,0,40,"Challenger III","frank_30mm","#U8RGJQG00","Membro",6394,639
35,8,40,"Challenger III","YunisRoyal","#28J092VUL","Membro",6329,632
36,0,0,"Challenger III","Pacha","#2GPGY9UQY","Membro",6314,631
37,0,0,"Challenger III","TGod","#98RR289PJ","Membro",6241,624
38,0,20,"Challenger III","el lider","#UQ82YPQU0","Membro",6225,622
39,0,0,"Challenger III","MAXI mo","#L8VGUL9GQ","Membro",6201,620
40,0,0,"Challenger III","Tito salazar","#JLC9VGG2J","Membro",6098,609
