"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Tiger","#209CV0QGY","Thành viên",8064,4032
2,0,0,"Master III","Nedal","#CVP98VYP","Leader",7756,3878
3,0,0,"Master III","tiger","#2V2C0QGGR","Co-leader",7741,3870
4,0,0,"Master III","The Joker","#P9CC989YJ","Co-leader",7713,3856
5,0,0,"Master III","Xavi","#29GUQGV0Q","Elder",7692,3846
6,0,0,"Master III","عبد الرحيم","#UY2G20U2","Elder",7500,3750
7,0,0,"Master II","ＴＡＭＭＯＵＮ","#9GJPGPCL8","Co-leader",7014,3507
8,0,0,"Master I","Mohanad","#929YY8PU2","Co-leader",6775,3387
9,0,0,"Master I","⚡mona⚡","#28U9JR0","Thành viên",6615,3307
10,0,0,"Master I","lord","#2Y29VG2LY","Elder",6590,3295
11,0,0,"Master I","malek","#VYCLY2PRV","Thành viên",6565,1641
12,0,0,"Challenger III","salah","#2GQ0Q8PQV","Thành viên",6460,1615
13,0,0,"Challenger III","will kiill you","#2UVJYVYCU","Elder",6451,1612
14,0,0,"Challenger III","Ayman04","#YYJVJJ9JV","Thành viên",6403,1600
15,0,0,"Challenger III","nasser","#2QC2UJ8G8","Elder",6314,1578
16,0,0,"Challenger III","ÄBŨ ŸÃŔĄ™✓","#9RGP8VYVL","Thành viên",6114,1528
17,0,0,"Challenger III","riyaaaaad","#V8GVRYL0Q","Thành viên",6031,1507
18,0,0,"Challenger III","Chico™️","#282PPLGJV","Thành viên",6000,1500
19,0,0,"Challenger II","Mr.black.06","#C2RJ2U8GJ","Thành viên",5880,1470
20,0,0,"Challenger II","❤Mahmoud ❤ali❤3","#Q92RVPGCQ","Thành viên",5797,1449
21,0,0,"Challenger II","AnanJ","#CVYP00CL2","Thành viên",5778,693
22,0,0,"Challenger II","jonahhex","#298RPJ9GC","Elder",5769,692
23,0,0,"Challenger II","OMAR,HG13","#QU209PGUY","Thành viên",5682,681
24,0,0,"Challenger II","yahya","#YQPRL9G2C","Thành viên",5676,681
25,0,0,"Challenger II","hanzi","#UY8RQ09Q8","Thành viên",5664,679
26,0,0,"Challenger II","johnnyestephan","#92JR9LGJV","Thành viên",5646,677
27,0,0,"Challenger II","mãrãh","#2PV2UCG9C","Thành viên",5579,669
28,0,0,"Challenger II","hadi","#VG0C9GQPJ","Thành viên",5544,665
29,0,0,"Challenger II","Abo Omar","#8898LYCY0","Thành viên",5500,660
30,0,0,"Challenger I","naser","#QJUR2L8P2","Thành viên",5420,650
31,0,0,"Challenger I","aarif","#GLYQLR9JR","Thành viên",5303,530
32,0,0,"Challenger I","محمد","#QJP999JR9","Thành viên",5273,527
33,0,0,"Challenger I","qusai21","#U2J8JLLVQ","Thành viên",5217,521
34,0,0,"Challenger I","ezzeb el merzak","#JCPPYLRQ","Co-leader",5190,519
35,0,0,"Challenger I","€SIYAH KAN€","#YQRLJ29GV","Thành viên",5186,518
36,0,0,"Challenger I","simon gamer","#YUQJGLJU","Thành viên",5171,517
37,0,0,"Challenger I","Abdullah","#P089929UJ","Thành viên",5162,516
38,0,0,"Challenger I","FRAS ALJYAR","#YCRYJ20JR","Thành viên",5072,507
39,0,0,"Đấu trường 14","abu element you","#9QPGJRGYR","Thành viên",4784,478
40,0,0,"Đấu trường 14","abood_zat","#VYLCG8GGV","Thành viên",4717,471
41,0,0,"Đấu trường 14","rozan","#PVL0RJ0QR","Thành viên",4630,138
42,0,0,"Đấu trường 13","Rokal","#U8RUPGG8V","Thành viên",4384,131
43,0,0,"Đấu trường 13","HamodN123","#YVL9989R2","Thành viên",4228,126
44,0,0,"Đấu trường 10","Thick boi","#R88V90JQG","Thành viên",3000,90
45,0,0,"Đấu trường 9","shahra","#VQUCL2JL2","Thành viên",2692,80
46,0,0,"Đấu trường 7","AboYasirAlkasir","#VYJGV9YQP","Thành viên",2208,66
47,0,0,"Đấu trường 6","moataz","#RGLG8Q0RR","Thành viên",1816,54
48,0,0,"Đấu trường 6","Abood??","#JLYGQP2VQ","Thành viên",1622,48
49,0,0,"Đấu trường 5","zero o out","#L20RRUGQL","Thành viên",1509,45
50,0,0,"Đấu trường 5","عصام","#UPUC8RR0G","Thành viên",1326,39
