"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,174,0,"Royal Champion","Dragoon","#GPU9JG0C","Lider",9000,4500
2,106,0,"Royal Champion","König Larson","#R9GR0P92","Üye",9000,4500
3,62,200,"Grand Champion","Enrico","#JG9JVGQQ","Büyük",8725,4362
4,164,0,"Grand Champion","DITO","#LYVCLVGR","Büyük",8563,4281
5,42,0,"Grand Champion","Hildeundsoweite","#2PY2CP0YJ","Büyük",8560,4280
6,32,0,"Grand Champion","Chrizz","#L82GPPPG","Büyük",8500,4250
7,182,0,"Grand Champion","Oo_Cloud_o0","#JGR8822","Yardımcı lider",8500,4250
8,85,0,"Champion","Nova I Funky","#2VVV2LVU","Üye",8381,4190
9,76,0,"Champion","#YZY","#CC02JRUU","Büyük",8351,4175
10,144,0,"Champion","Nico","#99LVV8YCC","Büyük",8335,4167
11,210,0,"Champion","Marie von Stein","#8GYPL2G0","Yardımcı lider",8331,2082
12,34,0,"Champion","frederik","#YL2UCGJ","Üye",8291,2072
13,0,0,"Champion","X3eno","#28282J22C","Üye",8096,2024
14,21,0,"Champion","@zraiel","#8JJVQC29P","Üye",8080,2020
15,0,160,"Champion","Devollo","#UJC2YCYR8","Büyük",8056,2014
16,142,0,"Champion","⚡️Dimo⚡️","#YVU8CQRJ","Üye",8030,2007
17,10,80,"Champion","Jamil_Sy","#8J0GYG2Q0","Üye",8002,2000
18,10,80,"Master III","stinker 1.0","#8PJLVQRCJ","Üye",7500,1875
19,0,0,"Master III","Legendary","#2JQV0JCPU","Üye",7500,1875
20,0,0,"Master III","Terminator","#2090Q2LCQ","Üye",7500,1875
21,10,0,"Master II","Stavi","#PP8Y89PQ","Yardımcı lider",7496,899
22,0,0,"Master II","DönerDörk","#2Y8PVR0P","Üye",7364,883
23,8,40,"Master II","gold","#2QQJR9YG","Büyük",7340,880
24,0,0,"Master II","max","#22RLV0UQ","Üye",7308,876
25,52,160,"Master II","JoelAmk","#8UP2U9RR","Üye",7266,871
26,0,0,"Master II","rainbow443","#RCYCVQLPR","Üye",7212,865
27,80,200,"Master II","Dxblw","#9CGLQJCQ0","Üye",7199,863
28,0,0,"Master II","Google XF","#LLY0VJ9U","Üye",7176,861
29,0,0,"Master II","Funkygamer","#PY2RYLGUG","Üye",7172,860
30,260,360,"Master II","G.O.A.T.","#GUGP9098L","Büyük",7124,854
31,10,0,"Master II","Raphael","#22J8PPGU","Üye",7102,710
32,8,0,"Master II","varuss","#89UJP2R0L","Üye",7099,709
33,48,0,"Master II","T and M","#CV8RJ9JL","Üye",7096,709
34,8,193,"Master II","Black-Ghost","#PGGG2L20J","Büyük",7031,703
35,10,0,"Master II","Pathrik","#YY8UUQ20V","Üye",7031,703
36,0,0,"Master II","Hodor","#2R99U2VV0","Üye",7002,700
37,3,0,"Master II","RyZe_Momo","#L29PRUYL8","Üye",7000,700
38,30,80,"Master I","Wirbelwind","#88CCLJYY2","Üye",6872,687
39,98,200,"Master I","Borislav","#VJPU2JRV","Üye",6811,681
40,38,120,"Master I","Maaarcel","#G899UUJVP","Üye",6710,671
41,0,120,"Master I","Nino","#UQQPVC8","Üye",6501,195
42,0,0,"Challenger III","Marvel","#Y0UY2UV2G","Üye",6422,192
43,26,192,"Challenger III","youfight=yougay","#JYGUQVYGV","Üye",6349,190
44,8,0,"Challenger III","***K A I***","#29CYRUPL","Büyük",6335,190
45,0,0,"Challenger III","Justin","#Q8Q2G2LC0","Üye",6264,187
46,74,80,"Challenger III","Scrap","#JPLYCYLLY","Üye",6204,186
47,0,0,"Challenger II","naruto","#GULQLC8UC","Üye",5748,172
48,0,0,"Challenger I","Iuli_aladin.ro","#U89L882VQ","Üye",5231,156
