"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","MK","#C29QP8JR0","Соруководитель",8264,4132
2,230,0,"Champion","semo","#G08Y8QP2","Соруководитель",8175,4087
3,0,40,"Master III","shaheer_XD","#Q929R0JRP","Участник",7789,3894
4,32,0,"Master III","Maistro","#Q00VG29Q","Глава",7781,3890
5,42,0,"Master III","Peaceplease","#22LL008YU","Соруководитель",7500,3750
6,43,0,"Master II","mohammed","#2V00PGQ9V","Соруководитель",7390,3695
7,0,0,"Master II","the beast","#VJJ2QPPY","Соруководитель",7382,3691
8,54,0,"Master II","A-HO","#Y9QR2YJ9","Старейшина",7306,3653
9,44,40,"Master II","Cliff","#YQJYJJJLL","Соруководитель",7278,3639
10,0,0,"Master II","OpsS","#8QVYQPL8C","Соруководитель",7256,3628
11,0,0,"Master II","CoOLGaTe","#90YJC9Q8","Соруководитель",7203,1800
12,66,0,"Master II","69","#LJGPV2JL2","Участник",7030,1757
13,8,120,"Master II","M.s","#Q22P0JCP0","Соруководитель",7000,1750
14,524,0,"Master I","prince","#2R8UGPVLP","Соруководитель",6913,1728
15,205,0,"Master I","Abdul","#RL0P22QU","Соруководитель",6902,1725
16,70,320,"Master I","AlTellawi","#PQ9R0U98U","Соруководитель",6844,1711
17,46,320,"Master I","VenoMCoReXone99","#LPGYC0YP8","Старейшина",6822,1705
18,0,0,"Master I","hassu","#8QGRQUC8","Участник",6615,1653
19,24,0,"Master I","omaromar haker","#PGC8GV20Y","Участник",6594,1648
20,0,0,"Challenger III","Saud","#QYJP0GGVV","Участник",6359,1589
21,42,80,"Challenger III","HUNT3R","#8VYYJCG","Участник",6347,761
22,0,0,"Challenger III","manga","#89U22R9L","Участник",6337,760
23,42,80,"Challenger III","amir","#U08VYYG9V","Старейшина",6316,757
24,143,240,"Challenger III","staroo","#LGUV882G2","Соруководитель",6309,757
25,68,40,"Challenger III","yahya_weew","#LLJQVGGUR","Участник",6291,754
26,464,480,"Challenger III","HERCULESS001","#8JJJL8YU","Участник",6246,749
27,48,80,"Challenger III","ShamelS","#2RYU9QCPP","Участник",6234,748
28,466,440,"Challenger III","ya7i_a","#Y0LY9U98P","Соруководитель",6102,732
29,172,240,"Challenger III","Lannister","#92UYY2V99","Участник",6042,725
30,130,120,"Challenger III","DeathFlare","#V00L2LUYR","Участник",6032,723
31,116,280,"Challenger III","Bromus","#929RV9CC2","Соруководитель",6030,603
32,80,80,"Challenger III","destroyer","#802QRY0JG","Старейшина",6016,601
33,48,40,"Challenger III","حمزة","#C9VVPUV2C","Участник",6000,600
34,166,256,"Challenger II","MinicBlock729","#PUVVU90C","Участник",5955,595
35,92,120,"Challenger II","777.maxim","#JL0CVV2C2","Участник",5841,584
36,0,40,"Challenger II","hi:)","#PRYJQRL2R","Участник",5811,581
37,8,0,"Challenger II","triphex","#9GVC08GJC","Участник",5800,580
38,0,0,"Challenger II","SAIF","#QGJ08RJJ","Участник",5762,576
39,59,0,"Challenger II","F_KnighT1","#P2UG009QG","Участник",5717,571
40,8,40,"Challenger II","khalid","#9PPJLC8CG","Участник",5681,568
41,0,0,"Challenger I","Xyz","#UYV0QCUV8","Участник",5252,157
42,94,80,"Challenger I","Mo legend CR7","#CR9CV2L0V","Участник",5232,156
43,16,40,"Challenger I","dEsTrOyEr","#CJUL9U29Q","Участник",5180,155
44,119,40,"Challenger I","KING BOOS","#GVUP0GGPU","Участник",5030,150
45,0,0,"Challenger I","MrSweaty","#LQPLU88CG","Участник",5025,150
46,34,40,"Арена 14","Jake wade","#P2GU8QP8","Участник",4829,144
47,226,360,"Арена 14","OMAR","#RG0U90PPJ","Старейшина",4758,142
48,84,200,"Арена 14","AMAZING","#LCJR0YC9C","Участник",4753,142
49,1,0,"Арена 13","saad","#QYR29JU0Y","Участник",4200,126
50,142,0,"Арена 12","gando","#UL2VU22PR","Старейшина",4136,124
