"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Grand Champion","SepiroD","#8GCGPJLC","Membre",8712,4356
2,50,72,"Champion","hossein_b66","#P80G80C","Chef adjoint",8122,4061
3,42,80,"Champion","naser","#Q8VUCUG","Chef adjoint",8065,4032
4,54,10,"Master II","SaHaNd","#2QPP8GGQ","Chef",7224,3612
5,18,40,"Challenger III","Reza Shahab","#8YG080LU","Chef adjoint",6379,3189
6,0,0,"Challenger I","hamed","#J8UR998G","Chef adjoint",5333,2666
7,0,0,"Challenger I","Salar","#2PCPYC0UY","Chef adjoint",5218,2609
8,0,0,"Arène 12","Arsam","#GU9PR2C8Y","Chef adjoint",3803,1901
9,0,0,"Arène 12","Samyar","#2RRQLJ9YG","Chef adjoint",3802,1901
10,0,0,"Arène 11","kwrosch","#Y0YLV9GR8","Aîné",3400,1700
11,0,0,"Arène 14","Behrooz","#GRY8R22Y","Chef adjoint",4727,1181
12,0,0,"Arène 12","Sam","#PCU822LGV","Aîné",4001,1000
13,0,0,"Arène 12","mr joker","#PJRCU29QV","Aîné",4001,1000
