"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Hitman","#8Q9LPQ92V","Co-leader",8269,4134
2,82,120,"Champion","Listiger Lurch","#2P9RPRPVP","Elder",8207,4103
3,76,160,"Champion","Skyref","#9CG90J0Y","Member",8030,4015
4,10,40,"Champion","Demir","#VG99VVRP","Member",8028,4014
5,37,0,"Master III","Cherryko","#GCQRYLG0","Elder",7870,3935
6,44,80,"Master III","Danger","#2UJGQGUP2","Member",7799,3899
7,315,0,"Master III","~[Tru]~","#Q2JQQQR","Leader",7587,3793
8,86,240,"Master III","scheel","#UGQRP2G","Member",7530,3765
9,32,120,"Master II","Speed2070","#UUC88U28Y","Elder",7447,3723
10,80,120,"Master II","BambusPanda","#8QRJPR2R","Elder",7361,3680
11,94,0,"Master II","Alinator","#2RPUUR8QP","Co-leader",7347,1836
12,274,256,"Master II","BALDEAGL3","#CYV09UPLU","Elder",7204,1801
13,18,100,"Master II","ToyBoy","#202GRR20L","Co-leader",7176,1794
14,132,0,"Master II","pjtsr","#2GPJ8R0VL","Elder",7172,1793
15,0,24,"Master II","Sho 2","#9PGC220V0","Member",7071,1767
16,26,0,"Master II","~[Truman]~","#R22C9UP","Co-leader",7060,1765
17,8,80,"Master II","Csepi","#V0P0UGL2P","Elder",7060,1765
18,58,0,"Master II","ingo","#L2CV9CRJG","Elder",7025,1756
19,32,40,"Master I","Nadine","#9ULCRJCR","Elder",6977,1744
20,216,0,"Master I","pAYnE1337","#9L80P92R","Member",6951,1737
21,10,80,"Master I","byOnx","#P0U9YGCL","Member",6795,815
22,0,0,"Master I","Anton","#GJ9GC9YJC","Member",6577,789
23,0,40,"Master I","Earl Crawford","#R9JQJCC08","Member",6560,787
24,44,120,"Master I","Apxcs","#2VCL89RRG","Member",6554,786
25,62,80,"Master I","Mr Minit","#82Y82LYYJ","Member",6530,783
26,213,0,"Master I","DKDrake","#2GLC9Y090","Elder",6510,781
27,286,176,"Master I","YT:amir shadow","#U2Q0CRVUL","Member",6500,780
28,220,0,"Challenger III","Saint","#U22QVLJ8","Elder",6377,765
29,77,120,"Challenger III","max","#U99YPR88U","Elder",6205,744
30,0,0,"Challenger III","aho","#8V98J8Q8","Member",6174,740
31,0,0,"Challenger III","pl_meissner","#U0QYQPCYY","Member",6065,606
32,36,0,"Challenger III","Marlonツ","#9V9JCG9LR","Member",6056,605
33,0,256,"Challenger III","Falter","#CJCJGCCV2","Co-leader",6028,602
34,0,40,"Challenger III","Segway6er","#Y9P0GCG2J","Member",6022,602
35,0,0,"Challenger II","Larry","#CVL9CYP0R","Member",5815,581
36,22,200,"Challenger II","meh","#U9JLRG99U","Elder",5641,564
37,24,40,"Challenger I","lllllllllllll","#LVGUGGPG","Member",5496,549
38,0,0,"Challenger I","JimmyIsTheGoat","#UCV9CUJVC","Member",5353,535
39,18,40,"Challenger I","FEREDIKILLER","#VQJG0VQGP","Member",5315,531
40,18,40,"Challenger I","Matti","#R0YYP9QCP","Member",5272,527
41,92,120,"Challenger I","SoroushGolfam","#VPPGPRPQJ","Member",5192,155
42,44,0,"Challenger I","Elham Rashidi","#JC9JC0992","Member",5181,155
43,0,0,"Challenger I","Exzy","#YPLJP9YRV","Member",5114,153
44,0,0,"Challenger I","log1c","#PG88280QR","Member",5114,153
45,57,120,"Challenger I","jo5302","#QGJRVPU","Member",5079,152
46,9,0,"Challenger I","YanLox","#VGYU8UCPG","Member",5036,151
47,0,0,"Challenger I","k0dex","#9G90JL0G8","Member",5006,150
48,0,0,"Arena 13","EinfachNico","#PY29V92U","Member",4356,130
