"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","born2win","#PU09RCLQC","Ältester",9000,4500
2,174,0,"Royal Champion","Shooter McGavin","#2GVPLRUYQ","Ältester",9000,4500
3,86,0,"Royal Champion","Super King","#RCG8G2P","Vize-Anführer",9000,4500
4,158,0,"Royal Champion","༺࿅ོ༼Cobalt༽࿅ོ༻","#9RL0V0V","Anführer",9000,4500
5,80,320,"Royal Champion","creek","#L98VVUG9J","Ältester",9000,4500
6,214,0,"Royal Champion","joe","#PU99J2LG","Vize-Anführer",9000,4500
7,188,0,"Royal Champion","s4c4s4","#Q90R8CL","Vize-Anführer",9000,4500
8,108,0,"Grand Champion","Fkn' Great Kyle","#8R9YJ9G","Vize-Anführer",8771,4385
9,230,0,"Grand Champion","Seadog","#LVG9Q8P","Vize-Anführer",8707,4353
10,375,0,"Grand Champion","Doug","#LPGG20L","Vize-Anführer",8561,4280
11,135,0,"Grand Champion","lickybutt","#PUR82RGJ","Mitglied",8500,2125
12,120,0,"Champion","yabadabadoo","#2GL29YLQR","Ältester",8394,2098
13,16,80,"Champion","cjcooliobro","#JPPJVU9RL","Ältester",8204,2051
14,188,40,"Champion","ItsYaBoiUber","#9P8RLY8Y","Ältester",8102,2025
15,84,160,"Champion","LogOutOrDie","#2UCY89QLL","Vize-Anführer",8093,2023
16,82,320,"Champion","BIGMAC","#C9UY2888V","Vize-Anführer",8034,2008
17,206,0,"Champion","EuteR","#209RR22U","Ältester",8033,2008
18,64,0,"Champion","Harry","#RJJ8JY8","Mitglied",8031,2007
19,40,160,"Master III","Bradan","#2LJJ0YRYC","Vize-Anführer",7823,1955
20,171,280,"Master III","Lucifer","#29UGGQV0","Mitglied",7776,1944
21,69,200,"Master III","ShadoWolf","#YLCPJLLP","Mitglied",7747,929
22,21,0,"Master III","Timbo Slice","#YY2GUQ0","Vize-Anführer",7739,928
23,62,0,"Master III","mike","#8Y8V2RCY","Vize-Anführer",7731,927
24,171,240,"Master III","leafsnation","#Y2QUYVQQ0","Ältester",7710,925
25,102,320,"Master III","Moonman+9","#YL8UQPJU","Ältester",7648,917
26,255,440,"Master III","Dilooooon","#UJ0Q0RQP8","Mitglied",7522,902
27,234,0,"Master II","joab","#9GRRLPCLV","Mitglied",7386,886
28,5,280,"Master II","MAZAPAN","#PVL2CU8L2","Mitglied",7240,868
29,0,0,"Master II","Tyler","#R2GCQ80","Mitglied",7238,868
30,20,280,"Master II","SuperNova","#J0Q0J90GU","Ältester",7204,864
31,148,200,"Master II","kamshotvrot","#2CLY0LRJ9","Ältester",7189,718
32,62,0,"Master II","BrentCo","#28RJ9GYPY","Vize-Anführer",7160,716
33,344,416,"Master II","I▪Lost▪To▪Eman","#RQ2J088J0","Mitglied",7101,710
34,24,0,"Master II","Evan","#P9C8CYCYQ","Mitglied",7089,708
35,140,80,"Master II","Gangsta","#PP2U9J0","Ältester",7086,708
36,126,280,"Master II","Ezthan","#CQ0RGRGUJ","Ältester",7038,703
37,40,0,"Master II","Gandofro","#PL0JLVCC","Ältester",7030,703
38,126,0,"Master II","Myles86","#8Q9VJPR89","Mitglied",7003,700
39,8,220,"Master II","Andrei","#PP9U90PU2","Mitglied",7002,700
40,84,240,"Master II","EuteR 2.0","#22GG9C2V2","Ältester",7000,700
41,10,40,"Master II","₴₩Ɇ₳₮2Ⱨ₳ⱤĐ","#RQULL0JPG","Mitglied",7000,210
42,10,40,"Master I","SavvyElixir","#CRGGGP2QU","Ältester",6818,204
43,0,0,"Master I","crash","#89G82PR2C","Ältester",6786,203
44,26,0,"Master I","The MacKay Fam","#YC8C9P9C","Mitglied",6751,202
45,74,0,"Master I","KING WEAZ","#80RUP82L","Mitglied",6612,198
46,0,0,"Master I","bigpops505","#URGG8Y9JC","Ältester",6567,197
47,52,80,"Challenger III","Skipped Bail","#U0PJPJCR8","Mitglied",6316,189
48,10,40,"Challenger III","Maxwellkid247","#8LC0QPR8C","Mitglied",6146,184
49,82,200,"Challenger II","Baedski","#PVLP889VG","Ältester",5677,170
