"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","&lt;c0&gt;HasoON","#8GU9R8LG","Colíder",9000,4500
2,0,0,"Royal Champion","a.blawy","#98CL02PP","Colíder",9000,4500
3,10,0,"Royal Champion","♦️ALZAABI96♦️","#9PPUVJLR","Ancião",9000,4500
4,0,0,"Royal Champion","TADMEER500","#88CQJ9UYQ","Colíder",9000,4500
5,10,0,"Royal Champion","الهاشمي","#J8P928UQ","Colíder",9000,4500
6,0,40,"Royal Champion","IM EDM ASF BRO!","#2J8Y98QP","Ancião",9000,4500
7,10,0,"Royal Champion","italiano","#2U920R02","Colíder",9000,4500
8,0,0,"Royal Champion","Bin Basool","#PULU292Q","Colíder",9000,4500
9,0,0,"Royal Champion","7uby_UAE","#LCV28RJU","Lider",9000,4500
10,0,0,"Royal Champion","U.A.E","#YULVJ2R2","Colíder",9000,4500
11,0,0,"Royal Champion","smaars","#CPRCU98","Colíder",9000,2250
12,0,0,"Royal Champion","VÖDKÄ","#892PUGG8","Colíder",9000,2250
13,0,0,"Royal Champion","Omer","#809889RG","Ancião",9000,2250
14,0,0,"Royal Champion","SAMI MH ☘️","#YJ2R9PLP","Colíder",9000,2250
15,0,0,"Royal Champion","malk_7al","#8YLYQG8R","Membro",9000,2250
16,0,0,"Royal Champion","〽️➰ ⓣⓗⓔ '1' ➰〽️","#2RP0CCJL","Ancião",9000,2250
17,0,0,"Royal Champion","ZK","#LJ9QUCRJ","Membro",9000,2250
18,0,0,"Royal Champion","Lord","#8QCLY9QG","Ancião",9000,2250
19,0,0,"Royal Champion","@AlAin@","#822VUQ2V","Colíder",9000,2250
20,0,0,"Royal Champion","Sk","#YRQGUR9P","Ancião",9000,2250
21,0,0,"Royal Champion","hunter","#92JLL9RU","Ancião",9000,1080
22,0,0,"Royal Champion","جني™️","#28V8C00Q2","Colíder",9000,1080
23,0,0,"Royal Champion","RPJ-UAE","#YQRCJQU2","Ancião",9000,1080
24,0,0,"Royal Champion","❤ALZAABI69❤","#29R9VVGV","Ancião",9000,1080
25,0,0,"Royal Champion","الزيير","#8LVQVJUU","Colíder",9000,1080
26,0,0,"Royal Champion","ALZعAABI","#9PU22RG","Membro",9000,1080
27,0,0,"Royal Champion","Viper","#2V20R9UQ","Ancião",9000,1080
28,0,0,"Royal Champion","VÖDKÄ","#P992Y9V8","Colíder",9000,1080
29,0,0,"Royal Champion","Bo Hasan","#8JRRJ88L8","Colíder",9000,1080
30,0,0,"Royal Champion","BO HASAN","#R2Q90LJPP","Colíder",9000,1080
31,0,0,"Royal Champion","&lt;c4&gt;RuFFx","#P0RP80RG","Membro",9000,900
32,0,0,"Royal Champion","ALmulla Warrior","#8J8PL8UL","Ancião",9000,900
33,0,0,"Royal Champion","♦️ J O K E R ♦️","#9JLRVV0","Colíder",9000,900
34,0,0,"Royal Champion","mohammad77","#P88YVCUG","Colíder",9000,900
35,0,0,"Royal Champion","Disaster","#8LLJVYRJC","Ancião",9000,900
36,0,0,"Royal Champion","adnanino","#L898YRL2","Ancião",9000,900
37,0,0,"Royal Champion","Hamdan","#8CV9QGJR","Colíder",9000,900
38,0,0,"Royal Champion","Dead Shot","#PR0J2GL9","Ancião",9000,900
39,0,0,"Royal Champion","alketbi","#8C9JPG9","Ancião",9000,900
40,0,0,"Royal Champion","vip","#880CPCP9U","Ancião",9000,900
41,0,0,"Royal Champion","ACE","#JUULY8P","Ancião",9000,270
42,0,0,"Grand Champion","i7mOwdz","#J9L92GJ28","Ancião",8795,263
43,0,0,"Grand Champion","&lt;c6&gt;UAE","#L9J9VY9Q","Ancião",8705,261
44,0,0,"Grand Champion","HUNTER","#RYJULQ9V","Colíder",8500,255
45,0,0,"Champion","..","#R9VU8902","Ancião",8021,240
46,0,0,"Master III","Binbekman","#899GR9QV","Colíder",7909,237
47,0,0,"Master III","lykos88","#UJYC9GPJ","Ancião",7621,228
48,0,0,"Master III","fahad","#CVJ8UVJCV","Ancião",7500,225
49,0,0,"Master II","3inawy","#C9GC8RVV","Ancião",7077,212
50,0,0,"Master II","Mo❤️oN","#PPJ29G20","Ancião",7000,210
