"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,242,0,"Royal Champion","satori","#2YPR2GQRY","Colíder",9000,4500
2,82,0,"Royal Champion","El toser","#U9P990RJ","Ancião",9000,4500
3,8,0,"Royal Champion","Sir Ruiz","#2CR29LLGR","Membro",9000,4500
4,10,0,"Royal Champion","Barito","#CQPQ9GUL","Colíder",9000,4500
5,69,0,"Royal Champion","yiyo","#J8QG8C2P","Ancião",9000,4500
6,74,80,"Royal Champion","Megalbatro™","#2R8PLL009","Colíder",9000,4500
7,67,0,"Royal Champion","Tomy199915","#909VLJ8L","Ancião",9000,4500
8,146,320,"Royal Champion","diegol6008","#8Q0PPYLC","Ancião",9000,4500
9,8,0,"Royal Champion","tavo","#P8CG9QR8G","Colíder",9000,4500
10,64,0,"Grand Champion","BCH Cylazul","#9U2PY9CQ","Lider",8827,4413
11,10,0,"Grand Champion","fєℓιρє❤","#8GGYPYQJJ","Colíder",8669,2167
12,0,0,"Grand Champion","IVANSAURIO","#2VYJULVJC","Ancião",8586,2146
13,202,0,"Champion","⭐descaro⭐","#8PJGPUL88","Colíder",8417,2104
14,246,560,"Champion","Brayan xd1","#CU9PRYL02","Ancião",8320,2080
15,36,0,"Champion","Wploki","#2URRG8CU9","Membro",8259,2064
16,0,0,"Champion","Cezzario17","#2V80GL8VQ","Membro",8190,2047
17,26,80,"Champion","Vicente","#QCGP88CG","Membro",8188,2047
18,82,200,"Champion","N.A","#2GV9P8RCC","Ancião",8162,2040
19,90,0,"Champion","alex theboss","#8QRQ29QJY","Ancião",8146,2036
20,254,0,"Champion","Tito","#2LLQQG92U","Ancião",8145,2036
21,74,0,"Champion","gladiador","#P8VCVRQ0","Membro",8140,976
22,48,40,"Champion","GUALLITO","#2C2R98CV","Membro",8061,967
23,20,0,"Champion","⚡⚡?DYAUS?⚡⚡","#YLGU8LPV","Membro",8000,960
24,26,160,"Master III","TigreSantos","#JV00J9LV","Ancião",7932,951
25,41,0,"Master III","RAFIKI","#90082CGL8","Ancião",7908,948
26,52,0,"Master III","lordickinson","#2YUPQ9VJC","Colíder",7813,937
27,222,320,"Master III","ll_Pacheco17_ll","#29GC9V98L","Ancião",7759,931
28,30,0,"Master III","dirty","#82U9RPGLU","Membro",7710,925
29,0,0,"Master III","guchi","#G2LYCU9R","Membro",7655,918
30,289,360,"Master III","manuel","#R9GVPQGV9","Membro",7646,917
31,8,120,"Master III","duru","#2JY2JP2VU","Membro",7644,764
32,62,0,"Master III","SargentoPne","#PU8UPQY22","Membro",7560,756
33,0,0,"Master III","SEBAGB♡","#GQJJJUC0","Ancião",7535,753
34,10,40,"Master III","♤Kayle♤","#2LQ8QYVRL","Membro",7500,750
35,0,0,"Master II","Cylazul","#290PC2PRJ","Membro",7286,728
36,36,120,"Master II","brOxDaBeast","#2CJCU88VC","Membro",7233,723
37,0,0,"Master II","payaso","#82CV2RV08","Membro",7233,723
38,20,0,"Master II","Vice","#989U80CL8","Membro",7168,716
39,36,40,"Master II","Maestro Seba","#J28GUJU29","Membro",7153,715
40,109,0,"Master II","ANGERFIST","#9GQJPQU9L","Ancião",7146,714
41,90,0,"Master II","⚡Zyrus⚡","#2GUJUUY29","Colíder",7099,212
42,90,0,"Master II","UnBerliny","#JYJP28RU","Membro",7006,210
43,97,280,"Master I","☢️YHOAN☢️","#22V0Y0CCL","Ancião",6925,207
44,0,80,"Master I","@_.chavis._","#9L8ULGY8L","Membro",6754,202
45,24,300,"Master I","Diego","#9LPY0J829","Membro",6644,199
