"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,136,0,"Royal Champion","LUIS CLAUDIO","#L9RGYYCV","Co-leader",9000,4500
2,80,0,"Royal Champion","Aberama Gold","#9RC0C8GUG","Elder",9000,4500
3,200,0,"Champion","✌️GILSON✌️","#8J90YGVPQ","Co-leader",8393,4196
4,86,0,"Champion","DARKNIGTH","#QUGPY2YCU","Thành viên",8326,4163
5,354,360,"Champion","jonatan","#88GP8CC22","Co-leader",8249,4124
6,1,200,"Champion","Diogo","#VP888PY0","Elder",8238,4119
7,0,0,"Champion","Teteu Team","#9LY0GLY8V","Thành viên",8092,4046
8,47,70,"Master III","Azazel","#LYQVU0PQ","Thành viên",7592,3796
9,152,0,"Master III","Tahmetirando","#P0PGCG8U","Elder",7588,3794
10,158,0,"Master III","GabrielCambraia","#200UQ9QJY","Elder",7558,3779
11,26,40,"Master II","Everson","#JG2QYV9V","Leader",7390,1847
12,116,40,"Master II","Rank","#2PRVV90JR","Thành viên",7232,1808
13,0,40,"Master II","ReeD","#J8VRJ0G98","Co-leader",7228,1807
14,120,220,"Master II","Jonh Wick","#U0CPVRVUJ","Thành viên",7206,1801
15,0,0,"Master II","jr_war","#8UJULLYRC","Thành viên",7182,1795
16,0,0,"Master II","kaue.n7","#YPCVJQU9R","Thành viên",7097,1774
17,110,120,"Master II","Mega Berzeerk☆","#LRYP8YLJQ","Thành viên",7046,1761
18,26,280,"Master II","Viníciusszember","#YGJCCVR8C","Thành viên",7011,1752
19,38,40,"Master I","Mapforce","#UYYGV9LQ","Thành viên",6934,1733
20,0,0,"Master I","John","#8QQU9RGJQ","Thành viên",6818,1704
21,34,40,"Master I","hhfgh","#L9PLLQ8Q9","Thành viên",6752,810
22,36,70,"Master I","bielgame","#Y90YUU9JG","Thành viên",6567,788
23,48,155,"Master I","ForeignQ","#J9P9LY28G","Thành viên",6543,785
24,82,100,"Challenger III","victo","#9CU2RPPPC","Thành viên",6300,756
25,0,0,"Challenger III","Tiago SB","#URR8YG8","Thành viên",6291,754
26,0,120,"Challenger III","Augusto_Cruz","#R9RC9GURY","Thành viên",6289,754
27,0,0,"Challenger III","guizin.R","#8C9RV8LP","Thành viên",6258,750
28,306,40,"Challenger III","VocsG","#2UL9GP82V","Thành viên",6256,750
29,0,0,"Challenger III","Marquinho","#9JCVLG208","Thành viên",6174,740
30,10,60,"Challenger III","supercell","#8RUPGVR0","Thành viên",6164,739
31,18,40,"Challenger III","samuca","#QQCRQURJ","Thành viên",6139,613
32,0,0,"Challenger III","ｏｐａｌａㅤ3ｋ7ㅤ):","#JPRL900QL","Thành viên",6063,606
33,0,0,"Challenger III","EVIL CARLIN","#8UU2V0988","Thành viên",6011,601
34,98,160,"Challenger II","Diego","#PJ8J8Q0UJ","Thành viên",5828,582
35,106,0,"Challenger II","@s4mkkj","#GCYVCGUY9","Thành viên",5808,580
36,139,200,"Challenger II","naruto san","#2C8JUPCLU","Thành viên",5762,576
37,0,0,"Challenger II","treinadorAdrian","#PLR8C2J20","Thành viên",5754,575
38,0,40,"Challenger II","♤♡seu_pai♤♡♧","#PG20P0898","Thành viên",5669,566
39,0,0,"Challenger II","wesley","#UQJLJU9YC","Thành viên",5643,564
40,58,80,"Challenger II","wallison065","#VRVYCRR08","Thành viên",5642,564
41,0,0,"Challenger II","Wolf_Dark","#RUJQPY9YR","Thành viên",5591,167
42,36,80,"Challenger I","Vinicius","#VYG0QCRQ8","Thành viên",5429,162
43,72,40,"Challenger I","TROPA DO BRASIL","#C809G2VLP","Thành viên",5362,160
44,0,0,"Challenger I","ws","#V8PQJ9P8U","Thành viên",5334,160
45,0,40,"Challenger I","Luan","#JPL9J88YL","Thành viên",5258,157
46,102,80,"Challenger I","João Gabriel","#JLY22Y0P2","Thành viên",5169,155
47,0,0,"Challenger I","O TERROR","#U2CJULY82","Thành viên",5127,153
48,0,0,"Challenger I","FX.BATATUDO","#V9L90RP0L","Thành viên",5064,151
49,10,40,"Đấu trường 14","Pirigo","#2UC80CL9","Thành viên",4778,143
50,0,10,"Đấu trường 14","mata come","#UPCYLG20U","Thành viên",4691,140
