"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 13","massi","#29GJ0GYP9","Miembro",4230,2115
2,0,0,"Challenger I","zazingo","#82Y289VL","Líder",5013,2506
3,0,0,"Arena 13","maystro","#8Q0VQRU20","Veterano",4290,2145
4,0,0,"Arena 12","oran ma ville","#8JUQGVCC9","Miembro",4104,2052
5,0,0,"Arena 12","dictateur","#YCUPGL0LY","Miembro",4001,2000
6,0,0,"Arena 12","nasrokiller","#Y2G2QQYL9","Miembro",3645,1822
7,0,0,"Arena 12","mistyx","#VRCCY982","Veterano",3902,1951
8,0,0,"Arena 12","ramimilan","#80Q8YUCPP","Miembro",3779,1889
9,0,0,"Arena 12","555luca","#928QCJRC","Veterano",4001,2000
10,0,0,"Arena 12","omar","#8L9CJGYR8","Miembro",4001,2000
