"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","OldMan 18","#9YY0QCGG","Соруководитель",9000,4500
2,0,0,"Grand Champion","kingyap","#9P0CR2JC","Соруководитель",8840,4420
3,0,0,"Grand Champion","FrankieKnight","#9YPY2C2RP","Соруководитель",8762,4381
4,0,0,"Grand Champion","jas","#2P2JVRL9V","Глава",8503,4251
5,0,0,"Champion","sor","#2UJY9YGR","Соруководитель",8316,4158
6,0,0,"Champion","sohem","#8R0QQL0VG","Участник",8238,4119
7,0,0,"Champion","Fallen2412","#PY2UY80P","Соруководитель",8211,4105
8,0,0,"Master II","miko","#LP82820R","Соруководитель",7393,3696
9,0,0,"Master II","ME2","#8YRGPVJU","Соруководитель",7376,3688
10,0,0,"Master II","callmemoon","#80Q0YRQ98","Соруководитель",7348,3674
11,0,0,"Master II","xiaowamzi","#2GJ00LPR","Соруководитель",7116,1779
12,0,0,"Master II","naruto","#22GVUG0CG","Участник",7062,1765
13,0,0,"Master II","WaltZ","#J2L20Q9Y","Соруководитель",7006,1751
14,0,0,"Master I","vitthoreo","#2ULLRV0LU","Соруководитель",6589,1647
15,0,0,"Challenger III","walter0498","#9UU099U9","Старейшина",6397,1599
16,0,0,"Challenger III","$$$ ff $$$","#8UYP8CJVG","Старейшина",6046,1511
17,0,0,"Challenger II","Jab","#8QP2JJY82","Соруководитель",5904,1476
18,0,0,"Challenger II","Deous","#PY0JRJ82","Старейшина",5893,1473
19,0,0,"Challenger II","jw","#29V09VL8L","Участник",5867,1466
20,0,0,"Challenger II","lol2","#QRP8PCG9","Участник",5823,1455
21,0,0,"Challenger II","Titi Bohay","#UJ8U0CP","Участник",5819,698
22,0,0,"Challenger II","Joseph","#92UVVRV9","Соруководитель",5818,698
23,0,0,"Challenger II","Lao Eh","#2YV2PQRLQ","Старейшина",5726,687
24,0,0,"Challenger II","kelvin","#8C8Q800VV","Участник",5649,677
25,0,0,"Challenger II","JieSiLing","#2U2QVUYJ2","Соруководитель",5537,664
26,0,0,"Challenger I","Lukai","#L89QQVJP","Старейшина",5259,631
27,0,0,"Challenger I","Ralf","#2G2PJLVQ9","Участник",5084,610
28,0,0,"Арена 7","Ohnyleve","#U9PJC9JYG","Старейшина",2149,257
