"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,64,0,"Champion","CarlosV.r™","#200LCYGG0","Lid",8392,4196
2,58,48,"Champion","Blood","#YGQ0L9J88","Lid",8389,4194
3,0,0,"Champion","CONOR MAGREGOR","#RYJ9LU99P","Lid",8012,4006
4,0,0,"Master III","LuisGVM","#PJC0VVV9Q","Lid",7500,3750
5,10,40,"Master II","BLAXXTER","#99JLLUR0G","Lid",7457,3728
6,59,40,"Master II","DANIELCITO123","#22020QGRU","Lid",7325,3662
7,0,0,"Master II","TANNEK :^","#C82L00UQJ","Lid",7309,3654
8,0,0,"Master II","Aldaid","#P0P9Q2JQ","Lid",7125,3562
9,94,70,"Master II","Lord Diego L","#G9828Y9C","Lid",7066,3533
10,0,0,"Master II","™J O K E R","#9VL0CY8YV","Lid",7065,3532
11,0,0,"Master II","el patron","#2UYRUYVCU","Lid",7000,1750
12,20,50,"Master I","FACUNDO","#2LYUV2CYG","Lid",6875,1718
13,0,0,"Master I","ShadowKiller :v","#9Q0QG8GRL","Lid",6769,1692
14,0,0,"Master I","cristian","#U2889QV9Q","Lid",6715,1678
15,0,0,"Master I","Cristian","#LJYUCGQL","Lid",6698,1674
16,0,0,"Master I","choklito veloz","#2PR0RJCCV","Lid",6673,1668
17,0,0,"Master I","josemar","#8UPPQYVUV","Lid",6659,1664
18,48,0,"Master I","vck","#2J90RURYP","Leider",6635,1658
19,38,60,"Master I","☆●○FUENTES○●☆","#8G8PUL29P","Lid",6632,1658
20,0,0,"Challenger III","MaxJKoo","#RGR99CLGP","Lid",6394,1598
21,44,40,"Challenger III","camargo","#V90VLLUQG","Oudste",6376,765
22,0,0,"Challenger III","[MG] DILAN","#9PUUPGGRL","Lid",6342,761
23,0,32,"Challenger III","$☯️ JOSE☘","#U82RQYUVJ","Lid",6248,749
24,0,0,"Challenger III","lobito-v","#L2PP2PG22","Lid",6125,735
25,0,0,"Challenger III","Jhoelq","#VRGU2CP8Y","Lid",6122,734
26,0,10,"Challenger III","Brook","#VPY8RY29R","Lid",6063,727
27,0,0,"Challenger III","elvis","#UYV2C2CC0","Lid",6033,723
28,0,0,"Challenger III","XxAyItOxX","#PGGQJ0YRQ","Lid",6013,721
29,0,0,"Challenger III","Mclovin","#PYCQ9CC9V","Lid",6000,720
30,0,0,"Challenger II","《♡marco♡》","#CGULCC09C","Lid",5948,713
31,0,0,"Challenger II","angel","#U29PRVU9P","Lid",5935,593
32,0,0,"Challenger II","never maligno","#2PQYP0UCP","Lid",5805,580
33,0,0,"Challenger II","°MAN°","#VCLGRC9QC","Lid",5763,576
34,0,0,"Challenger II","kirito A.","#U92R2QPP9","Lid",5716,571
35,0,0,"Challenger II","leyenda","#VR8GQ28R2","Lid",5655,565
36,0,0,"Challenger I","Danicraft","#L98CC8RG9","Lid",5368,536
37,0,0,"Challenger I","cerohumanos•=&#123;∞","#C9YY0029G","Lid",5348,534
38,0,16,"Challenger I","tatiana","#JV0CUJV2J","Lid",5280,528
39,0,10,"Challenger I","miguel","#CLQ2URRYR","Lid",5132,513
40,0,0,"Challenger I","cr@t¤s","#U8RQ8LYQP","Lid",5090,509
41,8,60,"Arena 14","NEO","#2LJLYGYJ9","Lid",4681,140
42,0,0,"Arena 13","antony","#VY8YUP090","Lid",4377,131
43,0,0,"Arena 12","el pana","#U8P0GLRG0","Lid",3955,118
44,0,0,"Arena 11","HerculeS","#J2UJL92C9","Lid",3697,110
45,60,0,"Arena 11","Daniel MK4","#J8LV8GU80","Lid",3400,102
46,0,30,"Arena 10","nelly","#RQC8PQUUC","Lid",3047,91
47,0,0,"Arena 9","zeledon &lt;33","#URCG2CCJ0","Lid",2727,81
48,16,13,"Arena 8","Moisés","#UQQVVY028","Lid",2416,72
49,0,0,"Arena 8","rocha","#P2U9CJLJL","Lid",2353,70
50,0,0,"Arena 8","MR_BROKER","#G0G0P80LP","Lid",2347,70
