"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,33,0,"Royal Champion","Madara","#2RU0202Q","Leader",9000,4500
2,62,40,"Royal Champion","chipy-chan","#G0UY2VU8","Co-Leader",9000,4500
3,0,0,"Champion","JOEL","#VQU8Q8UC","Elder",8346,4173
4,26,0,"Master II","JanJan","#2PV0R0VQQ","Elder",7344,3672
5,18,0,"Master II","bunny30","#8VCLU8GQ9","Elder",7232,3616
6,62,65,"Master II","Kmon","#2QGVPU0QU","Člen",7112,3556
7,0,0,"Master II","⚔️RAGNAROK⚔️","#9890U080U","Člen",7080,3540
8,0,0,"Master II","yito","#2UQ2P822G","Člen",7058,3529
9,44,112,"Master II","ItzzDanger7784","#P0RUV8YYQ","Elder",7054,3527
10,0,0,"Master I","deivess","#892G2QLUR","Člen",6939,3469
11,0,0,"Master I","༺࿈༼Jonex-Æ༽࿈༻","#890PUVG8","Člen",6904,1726
12,0,0,"Master I","Jmon","#P90C9YCG","Člen",6863,1715
13,0,0,"Master I","maylu","#8L2G8Y2QL","Člen",6795,1698
14,0,0,"Master I","Undertaker","#8QURVLPJG","Elder",6786,1696
15,0,0,"Master I","Nan229PR","#QJR0R2J","Člen",6779,1694
16,0,0,"Master I","チーフ","#QVGY99JC","Člen",6571,1642
17,52,80,"Master I","Pepsiman","#2V2029JJL","Člen",6500,1625
18,0,0,"Challenger III","loi1284","#GVL0PJQLV","Člen",6283,1570
19,18,0,"Challenger III","Legendsprizen","#QJU8YC00J","Člen",6242,1560
20,0,0,"Challenger III","xander27","#2GJ0C9L9R","Člen",6202,1550
21,0,0,"Challenger III","William20","#R2C8J8J","Člen",6187,742
22,0,0,"Challenger III","alexis0710","#P2JPYUL2G","Člen",6173,740
23,0,0,"Challenger III","el soto","#2RP8P8L8","Člen",6151,738
24,0,30,"Challenger II","Riuken","#JRVJJL2Y","Člen",5857,702
25,0,0,"Challenger II","Jeye","#JLYPCJQ2","Co-Leader",5793,695
26,26,40,"Challenger II","reddragon","#YQCY2QVQ","Člen",5737,688
27,0,0,"Challenger II","TheYMR14","#LQ002QYVV","Člen",5725,687
28,0,0,"Challenger II","Gabriel","#GU2J909","Elder",5709,685
29,0,0,"Challenger II","by_wo1f","#J02V0JYQU","Člen",5691,682
30,0,0,"Challenger II","Mayichi","#CVVU98RL9","Člen",5611,673
31,0,0,"Challenger I","bmx9066","#L9QC80C","Člen",5462,546
32,0,0,"Challenger I","Fito","#YJGYPQ2U2","Člen",5413,541
33,0,0,"Challenger I","Gabriel duro","#C98RQ0GJ","Člen",5377,537
34,0,0,"Challenger I","yanniel_pr","#2JUYUYLUR","Člen",5367,536
35,0,0,"Challenger I","Nesty","#CVYJ98G","Člen",5328,532
36,0,0,"Challenger I","josetumbapuerta","#22GYVY8P2","Člen",5315,531
37,0,0,"Challenger I","Mrs.Cansonsillo","#Y2J982CYP","Člen",5128,512
38,0,0,"Challenger I","Cristal","#CPL00YC8","Člen",5121,512
39,0,0,"Challenger I","sabdiel c","#2Q8GYYYYQ","Člen",5111,511
40,0,0,"Challenger I","MRgary","#PVU2YQJVQ","Člen",5062,506
41,26,0,"Aréna 14","Mago","#UR0C00LQY","Elder",4747,142
42,0,0,"Aréna 14","Chemato…","#CGLJ9J99Y","Člen",4620,138
43,0,0,"Aréna 13","□□□□","#P8VP298C9","Člen",4365,130
44,0,0,"Aréna 13","XxJennilxX","#J9U8Y9RR2","Člen",4318,129
45,0,0,"Aréna 13","Snowlj","#2YPGQRL0","Člen",4269,128
46,0,0,"Aréna 13","GokuSSGUI","#PQQP2UQPJ","Člen",4258,127
47,0,0,"Aréna 13","Cathy","#U9R89LV9C","Člen",4239,127
