"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,0,"Grand Champion","kunimgamer jr","#YJCVVYGQ","Глава",8594,4297
2,0,0,"Champion","nicolas","#LVUV0Q8G","Соруководитель",8090,4045
3,20,0,"Champion","VoRTeK","#988RR2C","Участник",8083,4041
4,80,0,"Master III","uchiwa","#P2L090QP","Старейшина",7826,3913
5,20,10,"Master III","efela","#PURCCGG0","Соруководитель",7621,3810
6,0,0,"Master III","Barth","#LYL9PJ2L2","Участник",7535,3767
7,60,0,"Master II","PtICoRpS","#80UVRC8","Соруководитель",7321,3660
8,0,300,"Master I","Pataloutre","#9J8VQP8LU","Старейшина",6717,3358
9,20,0,"Master I","sosopL93","#9QY2282G","Соруководитель",6698,3349
10,0,0,"Master I","Dragy-Black","#G2VG8GQ0","Участник",6636,3318
11,0,0,"Challenger III","jaime.les.pates","#RL8YCV8JG","Участник",6383,1595
12,0,0,"Challenger III","Helmi","#YQ9U9PPL","Участник",6302,1575
13,0,0,"Challenger III","hugo","#YJRGLGPU2","Участник",6286,1571
14,0,0,"Challenger III","parquer","#VQ98RG8YC","Участник",6232,1558
15,0,0,"Challenger II","Lucky Lukr","#YQCYCY8J","Участник",5874,1468
16,0,0,"Challenger II","yop","#2U9QRULG2","Участник",5750,1437
17,0,0,"Challenger II","FirE_ZVES","#R0LV808R","Участник",5583,1395
18,0,0,"Challenger II","cachton","#8RLG0QUR","Соруководитель",5529,1382
19,0,0,"Challenger I","kaïsss","#8LJ2PVP8Y","Старейшина",5277,1319
