"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,10,"Champion","JP","#2CRL0LPUQ","Leader",8055,4027
2,0,0,"Master III","Douglaspqd","#82C92L8PL","Member",7500,3750
3,10,20,"Master II","JP 77","#8JVQLL9UJ","Co-leader",7118,3559
4,20,20,"Master I","《Js》Zeus","#UV9JGLL8","Co-leader",6500,3250
5,0,0,"Challenger III","_Alisson_","#8C22QCP2Q","Member",6337,3168
6,0,0,"Challenger III","ＭＩＯＴＴＯˡᵉⁿᵈᵃ","#URRQ9YRU","Member",6244,3122
7,0,0,"Challenger II","garcia","#P0JP0RPJL","Member",5778,2889
8,0,0,"Challenger II","Magic_Pilow","#GPYYG82R","Member",5592,2796
9,0,0,"Challenger I","Bad_Girl","#G20009P","Member",5442,2721
10,0,0,"Challenger I","REI APARECIDO","#82UV9P02J","Member",5353,2676
11,0,0,"Challenger I","jk30","#GPG2RLJV9","Member",5273,1318
12,0,0,"Challenger I","OozyClash","#8RR8V0J2J","Member",5152,1288
13,0,0,"Challenger I","morte subita","#GGGJGPVP","Member",5005,1251
14,0,0,"Challenger I","Jean","#P0P8G9VCU","Member",5003,1250
15,0,0,"Challenger I","Goulding'_'","#P2VQQ8RQU","Member",5001,1250
16,0,0,"Arena 14","Lukisy.","#QCL0Y8VLJ","Member",4648,1162
