"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,17,240,"Royal Champion","GaraBig❤️","#8YRPCR8PR","Co-leader",9000,4500
2,107,0,"Royal Champion","GaraMX","#20YPCUY9L","Co-leader",9000,4500
3,0,0,"Champion","BS⭐Diamond 7u7✨","#2PCG9LPVG","Member",8259,4129
4,52,0,"Royal Champion","Barquito¹⁶","#90V8YC8YP","Member",9000,4500
5,154,280,"Royal Champion","betozonz","#8G20JUC8Q","Member",9000,4500
6,0,0,"Royal Champion","Jeffry xD","#2PQG9CVYC","Member",9000,4500
7,117,40,"Royal Champion","Reikrash™️","#899LRPVY","Member",9000,4500
8,24,40,"Royal Champion","Guito","#2Q9JLPJ9J","Member",9000,4500
9,94,0,"Royal Champion","King3D","#YYG8Q2QR","Member",9000,4500
10,44,220,"Royal Champion","GaB™Watthers❤️","#8PR8UG9PV","Member",9000,4500
11,102,0,"Royal Champion","Garu","#9Q9RPRRQ2","Member",9000,2250
12,120,0,"Royal Champion","BATICHOLO ™️","#CCL8U228","Member",9000,2250
13,82,0,"Royal Champion","L R L","#LCVG8JLV","Member",9000,2250
14,10,40,"Royal Champion","=N=I=K=E=M=A=N=","#8CYGYURGY","Elder",9000,2250
15,24,0,"Royal Champion","navi","#2RC9C0J2","Member",9000,2250
16,235,0,"Royal Champion","Danny☆","#8P88GL2","Co-leader",9000,2250
17,42,240,"Royal Champion","✨Anita♡","#9RVGCUQCJ","Leader",9000,2250
18,94,0,"Grand Champion","itachi uchiha✊","#RR88CQPC","Co-leader",8849,2212
19,44,0,"Royal Champion","Juan❤","#PRQPCVJCL","Member",9000,2250
20,26,0,"Royal Champion","Giomessi09","#80LLQJVJ","Member",9000,2250
21,1,40,"Royal Champion","king of kings","#8LGUUGV9P","Member",9000,1080
22,204,0,"Royal Champion","Jesús Guerrero™","#PP9QQ009","Member",9000,1080
23,52,0,"Royal Champion","ITzDxndy❤️","#8RV92PGJ","Member",9000,1080
24,92,0,"Royal Champion","「GILLM’♦️」","#8RP98UJ","Member",9000,1080
25,82,0,"Royal Champion","YamilMR","#JJ99RYJU","Member",9000,1080
26,0,0,"Royal Champion","jc-alvear","#C2990RCY","Member",9000,1080
27,0,0,"Royal Champion","Jared","#P0V9YV0Q","Member",9000,1080
28,10,0,"Royal Champion","★Dark Knight★","#2VU0VL0QC","Member",9000,1080
29,132,0,"Royal Champion","slyppy","#29JV0GQRL","Member",9000,1080
30,0,0,"Grand Champion","osnaker","#RUY2U82C","Member",8803,1056
31,36,0,"Grand Champion","Andy","#8RG02Y9C","Elder",8731,873
32,118,40,"Grand Champion","werty tu perds","#JVLQCQU","Member",8681,868
33,10,0,"Grand Champion","BR34K3R","#2UYYGLRY","Member",8613,861
34,0,0,"Grand Champion","MataViejitas","#P0L9PPY2V","Member",8589,858
35,117,480,"Grand Champion","Mendezx12","#2Q9G9V98L","Elder",8500,850
36,8,0,"Grand Champion","NARUTOMEX✊","#2P2QUYU8V","Member",8500,850
37,16,0,"Champion","Sabusa619","#2YQGUVVVU","Member",8363,836
38,16,0,"Champion","Diego 117","#RVYLJ0G2","Member",8305,830
39,82,0,"Champion","FreddoMcFly™","#9YUPG9GL","Member",8269,826
40,135,0,"Champion","Luisin11","#8JC8CY9R","Member",8211,821
41,58,280,"Champion","Aiz Wallenstein","#LVGVYU0","Elder",8185,245
42,56,280,"Champion","Epic Bomber","#2LR8GGUC9","Member",8115,243
43,0,0,"Champion","Faviolador","#90JQ0GVVY","Member",8101,243
44,0,0,"Master III","EL CHINGON","#JV2U0LV2","Elder",7762,232
45,0,0,"Master II","Trotamundos","#PVJYJRYV8","Member",7260,217
46,126,520,"Challenger I","Maury","#LLQLG8RLV","Elder",5101,153
