"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,130,0,"Royal Champion","&lt;c6&gt;king saul","#9QVCPRLGJ","Member",9000,4500
2,176,0,"Royal Champion","&lt;c9&gt;FÿřHúlķ","#2R888R2C","Co-leader",9000,4500
3,34,80,"Grand Champion","Brandon#16","#YGRJ89CR8","Member",8712,4356
4,0,0,"Grand Champion","sebasmojo","#PQPGGYGQJ","Member",8672,4336
5,0,0,"Grand Champion","施托爾佩","#90082PPPU","Elder",8555,4277
6,76,200,"Grand Champion","Turkeyslam","#JCUVPCVR","Elder",8503,4251
7,106,0,"Grand Champion","Clasher","#YLJCURQL2","Member",8500,4250
8,118,160,"Champion","money mo","#GJYR988V8","Member",8322,4161
9,26,40,"Champion","ItsZuggy","#ULYYQU0Q8","Member",8306,4153
10,10,40,"Champion","MilanoCookies","#99220U28C","Member",8224,4112
11,238,240,"Champion","nolan","#LU8RQCY0","Member",8209,2052
12,42,40,"Champion","Teejay","#PLCLCG889","Elder",8199,2049
13,34,120,"Champion","Acid","#2PYPV0L20","Member",8136,2034
14,0,0,"Champion","swiss mister","#QJ29PYL","Member",8092,2023
15,46,80,"Champion","quarth","#820CCL8QL","Elder",8085,2021
16,158,160,"Champion","Friendly Man","#UP20GLL","Member",8076,2019
17,28,40,"Champion","★Vicious★","#Q9QJQUJ","Elder",8034,2008
18,34,0,"Champion","300jt_","#LPG08LPCV","Elder",8030,2007
19,50,0,"Champion","Fedawg","#2PJ808UPG","Leader",8009,2002
20,126,0,"Champion","Mattlink22","#80YL8QC0Q","Co-leader",8000,2000
21,0,0,"Champion","ghost friend","#8JQR2J08Q","Elder",8000,960
22,0,0,"Master III","Shawnt","#88VYJQLU","Co-leader",7875,945
23,64,120,"Master III","imgay123","#CQ292P9RQ","Member",7816,937
24,84,40,"Master III","&lt;c2&gt;muckduck","#YGVUUG22G","Member",7789,934
25,16,80,"Master III","nengor","#Q8R0Y88J2","Member",7771,932
26,0,0,"Master III","Source_Arod","#LR09LPY8","Co-leader",7759,931
27,166,200,"Master III","perfectplayer","#R89PV2RRG","Elder",7678,921
28,0,0,"Master III","Harrison","#PRVRQ89P0","Elder",7663,919
29,24,160,"Master III","Adit","#V02RRLG","Elder",7616,913
30,0,0,"Master III","AceRandoms","#PC8Q2VQY","Member",7535,904
31,0,0,"Master III","champ 1702","#C2UUJCL0P","Co-leader",7532,753
32,48,0,"Master II","NightAngel1981","#900GQL92Y","Co-leader",7454,745
33,36,80,"Master II","lil uzi vert &lt;3","#8QPCGC0CG","Elder",7300,730
34,80,0,"Master II","mdrzewie","#9GPY9Q9Y","Elder",7164,716
35,102,200,"Master II","Bizzzzybone","#JQ9VQV9Q8","Co-leader",7162,716
36,26,0,"Master II","RickyPolly","#2PYRCJ2YQ","Co-leader",7147,714
37,70,0,"Master II","Phantomcore75","#P00Q9VRU","Co-leader",7134,713
38,60,0,"Master II","JARZA","#YYGURLJR","Co-leader",7114,711
39,68,160,"Master II","Karma","#LPCU28JVY","Co-leader",7081,708
40,16,80,"Master II","ZaCoN","#800J2JJQ9","Elder",7064,706
41,50,0,"Master I","Mr. T","#80UU829RY","Co-leader",6801,204
42,218,240,"Master I","Phil","#C2LQY00JV","Elder",6617,198
