"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,0,"Grand Champion","HuMMeR","#2UU92098G","Vize-Anführer",8679,4339
2,0,0,"Royal Champion","777","#VY0J822L0","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","aamams","#V0YQUJ","Vize-Anführer",9000,4500
4,91,0,"Grand Champion","هيرو","#JQLUG0J9","Vize-Anführer",8787,4393
5,0,0,"Grand Champion","-+&lt;Tnt&gt;+-","#8R0R22V9","Vize-Anführer",8728,4364
6,92,0,"Grand Champion","mamadou","#G0LQR2G02","Vize-Anführer",8682,4341
7,43,30,"Grand Champion","royal_rak","#9VCGVCGV","Vize-Anführer",8607,4303
8,56,0,"Grand Champion","shaheen uae.","#PVG8U9UV","Vize-Anführer",8530,4265
9,0,0,"Grand Champion","my name","#YC2JJG08","Anführer",8500,4250
10,0,0,"Champion","x1x","#QJ9VYP8","Vize-Anführer",8118,4059
11,16,0,"Champion","Ghano0m","#8G2JJGPG","Vize-Anführer",8062,2015
12,16,160,"Champion","Pr3bood","#U92R8YJ","Mitglied",8030,2007
13,0,0,"Master III","Uae_power","#900G0QCC","Vize-Anführer",7837,1959
14,0,0,"Master III","PURE","#2C0R0VYQ","Mitglied",7769,1942
15,0,0,"Master III","⚡️SNIPER⚡️","#VVVYUCU2","Vize-Anführer",7503,1875
16,8,0,"Master II","Srooor10","#LP2QUP8C","Mitglied",7439,1859
17,8,272,"Master II","Warrior","#GGUQG0UPL","Mitglied",7238,1809
18,0,0,"Master II","OxyGeN","#28UUR2JV","Vize-Anführer",7206,1801
19,0,0,"Master II","سليمان","#GJPQJPG8","Ältester",7118,1779
20,0,0,"Master II","راكان","#99YR2CV0","Ältester",7066,1766
21,36,0,"Master II","فارس الظلام","#P92YR8QU0","Mitglied",7044,845
22,70,0,"Master II","AlAiN","#8PYJVU","Vize-Anführer",7000,840
23,44,80,"Master II","Abu Riad","#9R9G0RPL","Mitglied",7000,840
24,0,0,"Master I","kawashima","#88LQRJJ02","Ältester",6917,830
25,0,0,"Master I","U4me","#RRGC9Q9P","Vize-Anführer",6792,815
26,0,0,"Master I","UAE","#YJLY8Q08Y","Mitglied",6692,803
27,34,40,"Master I","1234","#99U0P0UPU","Mitglied",6649,797
28,28,0,"Master I","The beast","#2RVG09P8C","Mitglied",6638,796
29,0,0,"Master I","THE THUNDER GUN","#PYV0JPCQJ","Mitglied",6563,787
30,0,0,"Master I","who’s next","#9QR9VV0RQ","Ältester",6517,782
31,0,0,"Master I","a3105","#Y8RPV0RU","Mitglied",6500,650
32,60,0,"Master I","InterMilito","#P2U8VY2Q","Vize-Anführer",6500,650
33,8,0,"Challenger III","الرحيلي","#8CJC20GQ8","Ältester",6428,642
34,0,0,"Challenger III","blackhorse","#28PJLLJ0G","Vize-Anführer",6355,635
35,0,0,"Challenger III","x12x","#9JLYV2GCU","Ältester",6320,632
36,0,0,"Challenger III","F.al3amri","#2GQVCCYC0","Mitglied",6301,630
37,0,0,"Challenger III","osama","#UUV0YG20L","Mitglied",6192,619
38,0,0,"Challenger III","الاعدام","#2VP82ULJC","Mitglied",6032,603
39,0,0,"Challenger II","bin_london_ae","#PC889U0U","Vize-Anführer",5947,594
40,0,0,"Challenger II","kalilo","#UR00RJVL","Mitglied",5911,591
41,0,40,"Challenger II","&#123; كحيلان }","#20G8LRPRP","Mitglied",5898,176
42,0,0,"Challenger II","Fighter","#909Q990J","Vize-Anführer",5824,174
43,0,0,"Challenger II","banana","#QUPRU9VQG","Mitglied",5765,172
44,0,0,"Challenger II","leo","#JU2V9RYL","Vize-Anführer",5756,172
45,0,0,"Challenger II","S3EED(UAE)","#LQ0YL89L","Ältester",5748,172
46,18,40,"Challenger II","ÃŁ-3RŸÅÑÌ","#L2CQPUU9","Mitglied",5691,170
47,0,0,"Challenger II","xher0","#8QV2GJGL","Ältester",5600,168
48,18,0,"Challenger II","عيناوي7777","#CVYJL9UL","Vize-Anführer",5596,167
49,0,0,"Challenger I","bu_Rashed","#290982JR0","Mitglied",5385,161
50,0,0,"Challenger I","lSFA7l","#8PY2JUGJV","Mitglied",5282,158
