"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","Cas","#JPPVPVR92","Thành viên",7140,3570
2,0,0,"Master II","optimus","#2UYPU0YQ","Thành viên",7086,3543
3,20,20,"Master II","G O M I T A S","#QCJ9V22PV","Thành viên",7068,3534
4,20,0,"Master I","cristoTama","#90R8U9Y","Elder",6735,3367
5,24,0,"Master I","DAMIAN","#PGGJVC9LY","Thành viên",6660,3330
6,0,0,"Challenger III","lierk","#JUYC2GYJU","Thành viên",6422,3211
7,0,0,"Challenger III","ˡʸʸ~","#QGVR28VRL","Thành viên",6210,3105
8,0,0,"Challenger III","Ernesto","#UPLVRG2PJ","Thành viên",6193,3096
9,10,60,"Challenger III","♥️Rocío♥️","#2YGJ0RVJ","Thành viên",6154,3077
10,20,0,"Challenger III","MINI JEDI","#8LYRPUU08","Leader",6117,3058
11,0,0,"Challenger III","ivan","#9R2098J8C","Thành viên",6027,1506
12,0,0,"Challenger II","ALBERTO FF","#JG8JPPPCU","Thành viên",5815,1453
13,0,0,"Challenger II","Alfredo88","#8Q0CUYC9Y","Thành viên",5779,1444
14,0,0,"Challenger II","faraón¥€∆","#ULCGC8VL2","Thành viên",5613,1403
15,18,40,"Challenger II","SHARLY","#L20JV0QVJ","Thành viên",5501,1375
16,0,0,"Challenger I","Elpokis","#P0VURPLYU","Thành viên",5417,1354
17,0,0,"Challenger I","CONNER SHELBY","#LVQ9LR900","Thành viên",5304,1326
18,0,0,"Challenger I","Blake","#P2J9P2VRU","Thành viên",5294,1323
19,0,0,"Challenger I","ñluis","#VUYQ2GJL2","Thành viên",5279,1319
20,0,0,"Challenger I","mauuu","#9CVCJL0UR","Thành viên",5257,1314
21,0,0,"Challenger I","ERICK FLOW","#LYRC9YUVP","Thành viên",5256,630
22,0,0,"Challenger I","King_James","#JC820Q08C","Thành viên",5248,629
23,0,0,"Challenger I","lowse","#U9VLY9ULV","Thành viên",5225,627
24,0,0,"Challenger I","Jarga","#JRPYY2YLQ","Thành viên",5215,625
25,0,0,"Challenger I","juanca23","#2CG0RJCV","Thành viên",5214,625
26,20,0,"Challenger I","jedi :)","#90UJLYUPQ","Thành viên",5212,625
27,0,0,"Challenger I","Jedi Hdez 2.0","#8VGJ9V2CC","Thành viên",5200,624
28,0,0,"Challenger I","JEDI 19/06","#8QVUQC82Y","Thành viên",5195,623
29,0,0,"Challenger I","Nehemias","#8RYPJY9QY","Thành viên",5151,618
30,0,0,"Challenger I","ig axxel_exx","#QR2C90VJQ","Thành viên",5136,616
31,0,0,"Challenger I","fer","#GU2CL9PJU","Thành viên",5130,513
32,0,0,"Challenger I",""CARLOS*":)","#C2C0VVQLC","Thành viên",5000,500
33,0,0,"Đấu trường 14","javier","#V0YQUGRLG","Thành viên",4751,475
34,0,0,"Đấu trường 14","kevin","#QQ2QYJGRY","Thành viên",4667,466
35,0,0,"Đấu trường 14","Chucho1_YT","#8LG9GUPLC","Thành viên",4607,460
36,0,0,"Đấu trường 13","Reseniz","#VCPJ8QL9Q","Thành viên",4532,453
37,0,0,"Đấu trường 12","Eric Jayden","#89JQ8P02L","Thành viên",3862,386
38,0,0,"Đấu trường 12","sebitas","#RYVR9Y0VQ","Thành viên",3802,380
39,0,0,"Đấu trường 11","nick","#Y0YUYL9GC","Thành viên",3708,370
40,0,0,"Đấu trường 11","ㅔ더어더종유","#U0L2ULRVQ","Thành viên",3527,352
41,0,12,"Đấu trường 10","IZI","#RQ82RCJ9R","Thành viên",3030,90
42,0,0,"Đấu trường 9","critian","#UR99UGGCG","Thành viên",2704,81
43,0,0,"Đấu trường 9","fbian","#U29L2RV0U","Thành viên",2603,78
44,0,0,"Đấu trường 7","antrax","#PU800R2YQ","Thành viên",2157,64
