"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","⭐️SRS SPARTA⭐️","#2YU9YJC8Y","Leader",7632,3816
2,0,0,"Master II","Santi","#902QRRL00","Co-leader",7063,3531
3,0,0,"Master II","Ondakov","#8L02YVVCG","Co-leader",7059,3529
4,0,0,"Master I","arisha❤️","#J9G8QU8","Co-leader",6811,3405
5,0,0,"Master I","Бармалей","#PQCVURVPV","Elder",6656,3328
6,0,0,"Challenger III","nivk","#Y8V2L2GV8","Member",6181,3090
7,0,0,"Challenger III","Sarik","#YVY9Q8QR0","Member",6144,3072
8,0,0,"Challenger II","yaraslav","#2VG8LUCU","Co-leader",5803,2901
9,0,0,"Challenger II","Тимур","#Y8LRRPV0","Elder",5621,2810
10,0,0,"Challenger II","Илья","#GYUUQC8U","Elder",5500,2750
11,0,0,"Challenger I","max_sh1n","#PLU89L9CQ","Member",5301,1325
12,0,0,"Challenger I","soso","#GVCVL2RQJ","Co-leader",5250,1312
13,0,0,"Challenger I","CrAzY","#8VU9Y0JP","Member",5175,1293
14,0,0,"Challenger I","vladko_99","#2P8LRYJRY","Co-leader",5138,1284
15,0,0,"Challenger I","SAID1K","#QVLUG0QCV","Member",5123,1280
16,0,0,"Challenger I","Leakse","#GPQRYVY2G","Elder",5118,1279
17,0,0,"Challenger I","Anzorik","#JL2UU2CQG","Member",5002,1250
18,0,0,"Challenger I","save","#20V8LRG9Q","Member",5001,1250
19,0,0,"Arena 14","Dominikasss","#2J09JY2RG","Member",4832,1208
20,0,0,"Arena 14","Ruslan","#222Q82","Member",4805,1201
21,0,0,"Arena 12","777ALI02","#Y9C8JJU0V","Co-leader",4260,511
22,0,0,"Arena 12","●Лизка●","#GCUG2VCC","Co-leader",4074,488
23,0,0,"Arena 8","rodya","#QPCYGQUYL","Elder",2366,283
24,0,0,"Arena 12","S.Akbarov24","#2G08UCQQ","Member",4011,481
25,0,0,"Arena 12","qwerty@","#2L9YLUJQ9","Co-leader",4013,481
26,0,0,"Arena 12","SRS TEAM !!!","#JU22JV08","Co-leader",4001,480
