"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,180,0,"Royal Champion","Loreabba8519","#J88GR0P","Veterano",9000,4500
2,56,0,"Grand Champion","MATTY","#GC0LR9C","Veterano",8588,4294
3,68,0,"Champion","Jabberwock","#8PVVV9UQY","Veterano",8379,4189
4,268,0,"Champion","kiappa95","#2QPV8J9","Veterano",8342,4171
5,53,168,"Champion","Filtro","#28CJ8U9Y","Miembro",8340,4170
6,60,80,"Champion","Antonio7331","#RVCLYJU","Veterano",8104,4052
7,44,40,"Champion","Viridante","#2YQPUQ0Y","Veterano",8004,4002
8,118,170,"Master III","Dabolus","#2PY0VL9L","Veterano",7812,3906
9,0,0,"Master III","retyu954","#YQPVULCCV","Miembro",7709,3854
10,0,0,"Master III","Balla","#GQCJ2LUCQ","Miembro",7500,3750
11,0,0,"Master II","MarkH2O","#8GQQ02G","Miembro",7363,1840
12,18,40,"Master II","⚽️MAXK⚽️","#20JYY8LG","Veterano",7329,1832
13,0,0,"Master II","eubasss","#G0Q08QLCV","Miembro",7310,1827
14,34,80,"Master II","Le Foul","#9CGGUCYU","Miembro",7282,1820
15,210,272,"Master II","GianBi","#C9V8RLL22","Veterano",7121,1780
16,92,0,"Master I","seppia","#P9Y9LLV","Líder",6938,1734
17,125,0,"Master I","karalis99","#U8Y2RJYG9","Miembro",6878,1719
18,136,144,"Master I","Beerus","#G2G2L090Y","Miembro",6788,1697
19,8,0,"Master I","Airykyll","#LYGCGGGJ8","Miembro",6786,1696
20,74,160,"Master I","htsoam_","#992LRQG","Veterano",6682,1670
21,0,0,"Master I","《¤M&amp;CoTiX¤》","#Q2Q28L2G","Miembro",6582,789
22,0,0,"Master I","marta","#CGPU9PVCV","Miembro",6528,783
23,67,80,"Master I","S.P.Q.R","#V228JGPP0","Miembro",6500,780
24,0,0,"Master I","AlexLost94","#80PGVCY8","Miembro",6500,780
25,0,80,"Challenger III","Nemo","#29P8VUGY0","Miembro",6407,768
26,0,40,"Challenger III","Manga","#UVPVJ9YCL","Miembro",6370,764
27,8,40,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Veterano",6332,759
28,10,40,"Challenger III","Shadow51","#QCJ8PYQPQ","Miembro",6314,757
29,26,80,"Challenger III","xRighi97x","#9L82J8RY","Miembro",6267,752
30,148,120,"Challenger III","nev","#VLQL2YC89","Miembro",6205,744
31,30,80,"Challenger III","Salgar","#U8C2RGLRG","Miembro",6157,615
32,0,0,"Challenger III","Leo","#YQ9JVYUR8","Miembro",6150,615
33,26,40,"Challenger III","Peppe puffo","#URRQ8CYLU","Miembro",6037,603
34,18,0,"Challenger III","dammi2euro","#RGQJ90PY9","Miembro",6006,600
35,50,80,"Challenger II","ILNOVA","#Y8GRV2QV","Miembro",5915,591
36,26,40,"Challenger II","Valt","#Q8GJYU2JQ","Miembro",5855,585
37,52,40,"Challenger II","gibi","#V22LU0RJP","Miembro",5834,583
38,166,152,"Challenger II","VictoryEnjoyer","#JY9VYCG8G","Veterano",5806,580
39,100,120,"Challenger II","Elisa","#URLGQLJUC","Miembro",5734,573
40,0,0,"Challenger II","Grax","#JPCQQJ88C","Miembro",5531,553
41,0,0,"Challenger I","luri","#PUGJLR2VV","Miembro",5370,161
42,17,80,"Challenger I","Johnny","#P9JYRJV0C","Miembro",5357,160
43,0,40,"Challenger I","HokutoKen","#UJPYPLRY0","Miembro",5335,160
44,0,0,"Challenger I","член","#PU09UJGLY","Miembro",5318,159
45,58,0,"Challenger I","lele","#GC88V2CG8","Miembro",5306,159
46,0,0,"Arena 14","enzo7","#P82C9GG9J","Miembro",4805,144
47,40,80,"Arena 14","$-_-%-_-$","#V09UVRJ0L","Miembro",4665,139
