"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","ARI RANGER","#28L0R9R2Q","Co-leader",9000,4500
2,20,0,"Grand Champion","the capitano","#R2CCLUJQ","Co-leader",8850,4425
3,10,0,"Champion","FBT","#88LVGGJP","Co-leader",8408,4204
4,10,0,"Champion","jayz 38","#8GQCV280","Co-leader",8205,4102
5,0,0,"Master III","bashar","#2800C0VRQ","Thành viên",7616,3808
6,0,0,"Master II","Erva fina","#P9Y2QCQP","Elder",7274,3637
7,0,0,"Master II","Moh","#2RLYYQGY9","Elder",7216,3608
8,10,0,"Master II","عبيد السويدي","#20VQU0R8Q","Leader",7091,3545
9,20,0,"Master II","aida","#2R8UQUCG","Co-leader",7036,3518
10,0,10,"Master II","PEAKYBLINDER","#98LQ800Y2","Co-leader",7028,3514
11,0,0,"Master II","Jordan Montana","#8QGVVV9L","Co-leader",7000,1750
12,0,0,"Master I","sam","#29Q9GQ0UG","Co-leader",6811,1702
13,0,0,"Master I","Steel","#RPL8LR29","Elder",6778,1694
14,0,60,"Master I","Stoner","#P0PC9GC2Q","Thành viên",6653,1663
15,0,0,"Master I","epicdog","#8LRRU900J","Thành viên",6611,1652
16,0,0,"Master I","Erfan","#JLYCV9LVJ","Co-leader",6546,1636
17,0,0,"Master I","Deadly Viper","#9PRY2QPC","Thành viên",6533,1633
18,0,0,"Challenger III","maniacstan","#8CUG988LG","Thành viên",6022,1505
19,0,0,"Challenger II","STRONG","#8PRUVCGJG","Thành viên",5673,1418
20,0,0,"Challenger II","Rayan","#PYV0LVCYU","Elder",5672,1418
21,0,0,"Challenger II","Ghost","#RVLJQQUCY","Thành viên",5607,672
22,0,0,"Challenger I","BDRAT_Q","#2000LG8G","Thành viên",5240,628
23,0,0,"Đấu trường 14","hazem k.n","#8JQYYC8Y","Thành viên",4935,592
24,0,0,"Đấu trường 13","TSxAnas","#PVQGJ9LQ8","Thành viên",4264,511
25,0,0,"Đấu trường 13","Ethan Hunt","#8U0LR092Q","Thành viên",4262,511
26,0,0,"Đấu trường 12","Astrax","#8PUUQ80UY","Thành viên",3901,468
27,0,0,"Đấu trường 4","odai","#U0RGVVPCL","Thành viên",1151,138
28,0,0,"Đấu trường 4","xenia","#UVRGRV2VP","Thành viên",1035,124
