"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,528,0,"Champion","mehmetali","#9URPRUYL2","Глава",8411,4205
2,228,0,"Champion","☆☆GALATASARAY☆☆","#2UP0G9UY0","Участник",8207,4103
3,263,400,"Master III","Ersin","#CQYVCUUQL","Соруководитель",7849,3924
4,0,0,"Master II","suvari","#2Q8CLYVRC","Соруководитель",7037,3518
5,575,360,"Master II","ArdTun","#CPPJQRC20","Старейшина",7030,3515
6,243,240,"Master II","mert","#PJL2VLQJ","Соруководитель",7030,3515
7,271,80,"Master I","THE YAKUP ♬","#YGV00U8VG","Участник",6918,3459
8,44,0,"Master I","nabijanov#","#2QP2Y2CYL","Участник",6503,3251
9,158,360,"Challenger II","supercell bugra","#2QUUPP9VQ","Участник",5785,2892
10,0,0,"Challenger II","DoomScizor","#V9RUG99C","Участник",5560,2780
11,28,40,"Challenger II","EyşaN","#VG8CQU8G8","Участник",5515,1378
12,62,80,"Challenger II","Cebrail","#JP8PYPJ92","Участник",5501,1375
13,71,120,"Challenger I","Yaşar01","#82Q8LVU99","Участник",5429,1357
14,370,440,"Challenger I","osurukböcegi","#GJLLQUYR9","Участник",5355,1338
15,201,0,"Challenger I","kuzey","#PUQJC2P2G","Участник",5268,1317
16,72,80,"Challenger I","Kaptan iso","#UQJL2UJC0","Участник",5246,1311
17,0,0,"Challenger I","Curcy","#99CU0VRG","Участник",5238,1309
18,221,360,"Challenger I","Muhammet Demire","#ULGCRL828","Участник",5151,1287
19,0,0,"Challenger I","CR YAKUP","#U8V0VJJY9","Участник",5142,1285
20,275,360,"Challenger I","ibrahimmer","#R8L299PQ8","Участник",5122,1280
21,112,200,"Challenger I","E M İ N","#UYVV0JCL9","Участник",5108,612
22,182,320,"Challenger I","philippic","#CYJ9Q0V2G","Участник",5074,608
23,0,160,"Challenger I","Thêê LÎĆHKÎÑGx7","#VPRG8R2RG","Участник",5044,605
24,98,280,"Challenger I","yenilmez","#UQU2GQU09","Участник",5031,603
25,24,0,"Challenger I","Kaize","#U22Q9VQYY","Участник",5030,603
26,100,40,"Challenger I","Yaso","#CL0Q9CR0P","Участник",5020,602
27,36,80,"Challenger I","Alpha","#P2QLPQYRR","Участник",5000,600
28,129,240,"Challenger I","zeyx","#LR8LQVCCP","Участник",5000,600
29,0,0,"Challenger I","Wow-Mehmet","#UQP9LRV90","Участник",5000,600
30,0,40,"Арена 14","pablicreis","#R9J829LRY","Участник",4932,591
31,151,200,"Арена 14","Abdullahguness","#YUVJY8RQ0","Участник",4899,489
32,58,0,"Арена 14","mehemmed014","#C2YP9YYPL","Участник",4890,489
33,48,120,"Арена 14","OZİ","#2LLYUPYUQ","Участник",4889,488
34,119,160,"Арена 14","ArdTun","#C0GPLR8P2","Участник",4793,479
35,0,0,"Арена 14","kero","#C98UYJG0G","Участник",4741,474
36,196,232,"Арена 14","YENİLMEZ LORD","#RYQCR2Y8C","Участник",4735,473
37,16,40,"Арена 14","Ghetto","#CC0RYYR0Y","Участник",4718,471
38,0,0,"Арена 14","karadagg","#VJPC9V009","Участник",4705,470
39,40,40,"Арена 14","KABKABA","#CJYCGR8UL","Участник",4664,466
40,279,400,"Арена 13","WARARTHER","#RQUPY8GPG","Участник",4550,455
41,0,40,"Арена 13","enes","#2J980GJ8P","Участник",4442,133
42,75,0,"Арена 13","TÜRKİYE !•","#U8UJ98UGU","Старейшина",4411,132
43,128,200,"Арена 13","TR.METE06","#GRPGQ89GV","Участник",4402,132
44,34,40,"Арена 12","iskorpitix","#U0VVU2RP","Участник",4075,122
45,49,0,"Арена 12","turk kral","#J08J02JQ2","Участник",3956,118
46,317,240,"Арена 12","iremixb","#CU9RR0UV8","Участник",3945,118
47,135,160,"Арена 11","Süleyman","#JJRCVVCCJ","Участник",3460,103
