"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,304,0,"Grand Champion","sergo","#9RC89PQ9","Colíder",8829,4414
2,210,0,"Grand Champion","Саид Умаров:)","#LGJRPJYU","Colíder",8557,4278
3,109,0,"Grand Champion","ClassicLord","#9LRJ2J8","Ancião",8531,4265
4,96,0,"Champion","Гусь","#98JP8C8R","Membro",8301,4150
5,138,280,"Champion","MAMITALIEV","#CUGLU0YL0","Colíder",8121,4060
6,524,0,"Master III","Белый","#9J99VQJ9","Colíder",7772,3886
7,468,0,"Master III","макс","#2QCYCPCGL","Ancião",7645,3822
8,114,0,"Master III","Gruber","#8QCY9G82","Colíder",7500,3750
9,60,0,"Master II","stasi","#RQLCG8C8","Ancião",7276,3638
10,55,120,"Master II","L1mon4ik","#UPCJ2GGU2","Membro",7230,3615
11,84,0,"Master II","Alex_wind","#8GY09C20","Ancião",7224,1806
12,58,0,"Master II","♥Ксюша♥","#20UCL2YRV","Ancião",7216,1804
13,148,0,"Master II","Сахаринка","#2GGLLP0RG","Lider",7098,1774
14,112,160,"Master II","Evgen4y","#LC9RV22VG","Membro",7000,1750
15,262,464,"Master I","CHELSEA","#UGJGUVL0Y","Ancião",6829,1707
16,68,192,"Master I","Big mama","#8Q82CQYUC","Membro",6818,1704
17,320,360,"Master I","ktotyVoin?","#V8C0C2JYU","Membro",6672,1668
18,166,350,"Master I","boho","#U8GVCV82Y","Ancião",6500,1625
19,226,280,"Challenger III","Glist","#V8R2LY8J2","Ancião",6409,1602
20,143,280,"Challenger III","кряк78","#992V9LYC","Ancião",6354,1588
21,78,240,"Challenger III","kirillvakulenko","#8U0ULV8QQ","Membro",6246,749
22,13,40,"Challenger III","Sandra","#UCGP2R9YC","Membro",6145,737
23,0,0,"Challenger III","ABSOLUTE/2011","#RPYC0Q8CC","Membro",6000,720
24,366,488,"Challenger II","sladkiy","#U2Y9928P2","Ancião",5696,683
25,118,120,"Challenger I","костик","#VPR8G0UGY","Ancião",5408,648
26,106,120,"Challenger I","пол тильта","#V8JVQV2VR","Membro",5384,646
27,32,120,"Challenger I","gg bro","#QCVV9GR9L","Membro",5239,628
28,184,240,"Challenger I","LaSTiK","#RGCRYQYYU","Ancião",5051,606
29,402,464,"Challenger I","Youlose","#VYGP29LYJ","Ancião",5015,601
30,423,480,"Arena 14","КантраБас","#V2JY0UJGL","Membro",4713,565
31,274,360,"Arena 14","◉Pikimon◉","#VY9UQJ8PV","Membro",4694,469
32,679,480,"Arena 14","забивной","#VRP9YGY9L","Ancião",4690,469
33,48,80,"Arena 13","FAYMBF 2.0","#U9P0VGQJR","Membro",4494,449
34,32,136,"Arena 13","Клэшер","#VRJYLCVJU","Membro",4261,426
35,196,490,"Arena 12","Kahn2002","#UQ0Y9RQ9R","Ancião",4187,418
36,56,216,"Arena 12","MoLoToV","#V2JJJ9829","Membro",3998,399
37,302,392,"Arena 11","sekira","#URPGQGRRQ","Membro",3773,377
38,35,0,"Arena 11","гром","#GJRCR29CG","Membro",3540,354
39,98,160,"Arena 11","Logorto","#UYRUJL228","Ancião",3460,346
40,192,90,"Arena 9","aliges","#VL9JGJ8QR","Membro",2790,279
41,86,120,"Arena 9","artgames","#VPG0CVV8G","Membro",2721,81
42,0,0,"Arena 8","ZVITALIK","#VUQPRY202","Membro",2466,73
