"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","でんぱリーナイト","#PYUJYRL2","Miembro",8503,4251
2,98,160,"Champion","ホグ最強","#JQG9YYVL","Miembro",8064,4032
3,114,270,"Champion","King Crimson","#PCJG2PYLY","Miembro",8000,4000
4,156,0,"Master III","kiri","#9PVJ8JQG","Miembro",7904,3952
5,76,136,"Master III","きなこ","#PP09JUYRP","Miembro",7719,3859
6,0,0,"Master III","ルロイ修道士","#900CGP2Q9","Miembro",7694,3847
7,0,0,"Master III","マミーひろみ","#2L0P0QVCV","Miembro",7532,3766
8,0,0,"Master III","じぇんどぅぎ。","#PQV89G","Miembro",7515,3757
9,0,0,"Master II","カプチーノ","#PLL2U98L2","Miembro",7378,3689
10,0,0,"Master II","shota","#9R2VPJVJY","Miembro",7318,3659
11,0,0,"Master II","D.W","#82R0LUQ0R","Miembro",7314,1828
12,100,0,"Master II","カカロット","#92J2V2LY","Miembro",7312,1828
13,0,0,"Master II","きいろいぼうしのおじさん","#Y2CULU92P","Líder",7297,1824
14,0,0,"Master II","しゅんきち","#9P0JUGP0","Miembro",7283,1820
15,0,0,"Master II","高橋の心臓","#82CC2L289","Miembro",7272,1818
16,112,0,"Master II","JENNY","#PCQJPV0J8","Miembro",7203,1800
17,0,0,"Master II","Tsukayamax","#8UJGYP2CJ","Miembro",7181,1795
18,0,0,"Master II","カルビ","#800QU2C8Q","Miembro",7069,1767
19,0,0,"Master II","ドピュリズム","#Y2CQGJ2PR","Miembro",7028,1757
20,0,0,"Master I","JARED","#8Y90YVV90","Miembro",6724,1681
21,66,0,"Master I","がっちゃん","#PLJRCP8UJ","Miembro",6709,805
22,0,0,"Master I","ry","#28LPVUVCJ","Miembro",6647,797
23,0,0,"Master I","イベりこ","#9CRYRCPLQ","Miembro",6622,794
24,0,0,"Master I","Boraginor","#Q8CR0PVJ9","Miembro",6620,794
25,0,0,"Master I","ノースフェイス","#PJ2VGLCYV","Miembro",6556,786
26,8,8,"Master I","うふふ","#9LLGV22Y2","Miembro",6528,783
27,0,0,"Master I","bonber","#PR88YYRCP","Miembro",6523,782
28,0,0,"Master I","桜兎","#PVQG9U2YY","Miembro",6502,780
29,48,170,"Master I","りゅうとぅるん","#PVUPRU298","Miembro",6500,780
30,18,0,"Challenger III","clqux_","#LUCR9P2UU","Miembro",6366,763
31,0,0,"Challenger III","んんんんんんんんんんんんんんん","#P2VJVP9CY","Miembro",6263,626
32,0,0,"Challenger III","オレンジジュース","#2YR999JUV","Miembro",6257,625
33,0,0,"Challenger III","GGY","#9YCYCQL29","Miembro",6210,621
34,0,0,"Challenger III","パトリック","#VVVLPQG2","Miembro",6162,616
35,0,0,"Challenger III","totti","#P9RG9CU2U","Miembro",6077,607
36,0,0,"Challenger III","ディシコ","#YL9C8JPQC","Miembro",6064,606
37,28,80,"Challenger II","ジュピター","#9YUCY9PQC","Miembro",5902,590
38,0,0,"Challenger II","たくわん2号","#9VRCY8002","Miembro",5877,587
39,0,0,"Challenger II","reona","#J89GU22C","Miembro",5827,582
40,0,0,"Challenger II","シモンズ","#PYV2YP8VP","Miembro",5766,576
41,0,0,"Challenger II","Kazuto","#Y8GV9R9J","Miembro",5736,172
42,0,0,"Challenger II","たける","#2QULP0R98","Miembro",5695,170
43,0,0,"Challenger II","てんちむ","#8CRQPU0QR","Miembro",5605,168
44,0,0,"Challenger II","virgil","#CQ288J8U2","Miembro",5533,165
45,0,0,"Challenger I","ザッキーにょ","#LYYUQPC8V","Miembro",5488,164
46,0,0,"Challenger I","こころ","#9Q2UC9UVG","Miembro",5458,163
47,0,0,"Challenger I","かちょりん","#888RUL0CY","Colíder",5415,162
48,0,0,"Challenger I","とうま","#2G2JGQ0UP","Miembro",5410,162
49,0,0,"Challenger I","うまい棒","#JL9CQJ09Y","Miembro",5396,161
50,0,0,"Challenger I","STUSSYLOVE","#9089RQYR9","Miembro",5296,158
