"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,188,280,"Royal Champion","VolcanicSquid","#2YGPQP02","Vize-Anführer",9000,4500
2,312,0,"Royal Champion","Best❤️Panda","#2LQ2LLQGU","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Tdogger88","#Y2YYL2R9","Ältester",9000,4500
4,196,0,"Royal Champion","lilrizz","#Y20RYV9C","Ältester",9000,4500
5,58,200,"Royal Champion","Slob On My Gob","#2RL0Q8C","Vize-Anführer",9000,4500
6,78,40,"Royal Champion","•☠FLiqPy☠•","#9LL2VY2R9","Vize-Anführer",9000,4500
7,56,160,"Royal Champion","D3bool","#R8GJG9QR","Vize-Anführer",9000,4500
8,146,290,"Grand Champion","Yashar","#8QLPCYVYY","Vize-Anführer",8816,4408
9,208,0,"Grand Champion","gavin","#PV92QLR","Anführer",8799,4399
10,0,0,"Grand Champion","Colin","#29JGG9RY","Mitglied",8665,4332
11,160,0,"Grand Champion","JeffSorcerer","#88QPGLJLR","Vize-Anführer",8611,2152
12,40,0,"Grand Champion","sera","#UY9JGQ","Ältester",8531,2132
13,0,0,"Champion","MattyIce","#99QLUYVQ0","Vize-Anführer",8094,2023
14,0,0,"Champion","Damasseno","#2Y9008RRR","Ältester",8079,2019
15,0,0,"Champion","Grriffic","#YR2ULCC","Vize-Anführer",8001,2000
16,1,160,"Master III","Pari","#89PJCRCYV","Vize-Anführer",7848,1962
17,134,360,"Master III","georgeparky","#8LGRQ292","Vize-Anführer",7771,1942
18,0,0,"Master II","AntiBeastTheory","#9Y0QPUPCQ","Vize-Anführer",7421,1855
19,70,280,"Master II","$$Thiago$$","#UQQGYV8L","Mitglied",7347,1836
20,98,0,"Master II","arminhammer","#CP0YQU2P","Vize-Anführer",7272,1818
21,0,0,"Master II","Beastly Ginger","#YGJ9V90R","Vize-Anführer",7196,863
22,32,160,"Master II","hctirapap","#Y20R90828","Mitglied",7164,859
23,0,0,"Master II","kevin","#2RJ0YQ9QP","Vize-Anführer",7143,857
24,8,40,"Master II","Turnip","#PP9YURCU","Mitglied",7123,854
25,52,80,"Master II","Victorino","#2RC2RCVP","Mitglied",7107,852
26,0,0,"Master II","Lucaas_2020","#PLR2UQ8","Mitglied",7059,847
27,96,40,"Master I","DaddyGoose”Ace”","#2QYQ8V20P","Mitglied",6924,830
28,0,0,"Master I","iker42","#2GC2V229J","Mitglied",6922,830
29,207,0,"Master I","Пепси","#9Q0CJ8UCV","Ältester",6789,814
30,0,0,"Master I","&#123;F6°¶∆}","#PYPGJVCYQ","Vize-Anführer",6785,814
31,8,0,"Master I","MuertoDeYo","#9LPYYRV2","Mitglied",6704,670
32,0,40,"Challenger III","el manco llego","#VGJJP2JY","Mitglied",6531,653
33,120,0,"Master I","Megatron Muscle","#282G9R8CU","Vize-Anführer",6515,651
34,0,0,"Challenger III","Mariqlan","#Y2VVY9RU2","Mitglied",6388,638
35,0,0,"Challenger III","proBG","#88JRRVQQJ","Mitglied",6375,637
36,64,80,"Challenger III","ཟཛ ལཀམནཇཧབཙའསདང","#UJRYYUPR0","Mitglied",6218,621
37,0,0,"Challenger III","CamChizz","#2LP9GPCUV","Vize-Anführer",6172,617
38,0,0,"Challenger II","ritchthekid","#2GQGUQ0","Vize-Anführer",5985,598
39,0,0,"Challenger II","NelsonOff","#CR2R0UJPQ","Mitglied",5802,580
40,0,0,"Arena 13","IcedCoffee","#YGY2GGL0U","Mitglied",4288,428
41,78,200,"Arena 12","Troy","#V9ULCYYPC","Mitglied",4129,123
