"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Grand Champion","albaceteneitor","#UYRUPQ2Q","Lid",8635,4317
2,0,0,"Grand Champion","Targaryen","#2JG8YYUYJ","Lid",8508,4254
3,0,0,"Champion","pablo","#YRLP8RGP","Lid",8080,4040
4,114,0,"Champion","Champy","#8UJGG9Y9P","Leider",8030,4015
5,0,0,"Master III","Jorge.C","#88C9U8JU","Lid",7828,3914
6,0,0,"Master III","dragón","#88RUVY2P2","Lid",7707,3853
7,0,0,"Master III","kev6969","#G9VJPYVQ","Lid",7627,3813
8,20,0,"Master III","Goose","#89JPLPGP0","Lid",7530,3765
9,38,0,"Master II","CONKA","#PLCYLPY9","Oudste",7402,3701
10,74,10,"Master II","Naju","#9YC8J9VYY","Lid",7367,3683
11,0,0,"Master II","Zack","#YGPUJCVC","Lid",7263,1815
12,0,0,"Master II","JORGICRAK12","#2GV82902","Lid",7224,1806
13,0,0,"Master II","500dcilantr","#CYQVRR8L","Lid",7182,1795
14,0,0,"Master II","El_afeit@puerca","#VCLQPUU","Lid",7107,1776
15,30,80,"Master II","RODRI11","#GPJJQL82","Lid",7065,1766
16,0,0,"Master II","Luis","#2GJL990R","Lid",7063,1765
17,56,0,"Master II","vegeta777","#2QQRG9VQ8","Lid",7060,1765
18,0,0,"Master II","toninonina","#LCPUV20R2","Lid",7030,1757
19,0,80,"Master II","asustado poter?","#2QQL9CPRP","Lid",7023,1755
20,0,0,"Master II","CarameloGabanna","#2098QJ2C","Lid",7000,1750
21,0,0,"Master I","Aitor","#929J0P0V","Lid",6773,812
22,10,40,"Master I","Roberta","#Y89J8PC","Lid",6769,812
23,0,0,"Master I","LaFintaYelSprin","#YCVU8JC8","Lid",6711,805
24,0,0,"Master I","KRanKO5","#QLYJQLQ8","Lid",6708,804
25,21,40,"Master I","⚡[RvR]⚡","#9L00QU8CP","Lid",6700,804
26,27,24,"Master I","jatiro13","#2QCJ28QY0","Lid",6669,800
27,26,120,"Master I","PATTATA","#29G9LQVCQ","Lid",6656,798
28,0,0,"Master I","ℒᎯ ℒℰᎽℰℕⅅᎯ","#PPJG9CYC","Lid",6589,790
29,0,0,"Master I","mistercheen","#P8VYPUVUP","Lid",6567,788
30,0,0,"Master I","adri","#PVCVV8V9C","Lid",6563,787
31,0,0,"Challenger III","mostafa","#YYULCUYQ","Lid",6419,641
32,0,0,"Challenger III","DeviRZaragoza","#JGLY9PJ","Lid",6349,634
33,0,0,"Challenger III","Saris.nJ","#8VR02PYRV","Lid",6308,630
34,0,0,"Challenger III","mini_block","#PJQ8VR2U","Lid",6200,620
35,0,0,"Challenger III","k0t3","#8GU9L2Y","Lid",6005,600
36,0,0,"Challenger II","siilviia.cb","#L9LQVUGG8","Lid",5961,596
37,18,40,"Challenger II","elreylentejas","#92C982R","Lid",5911,591
38,10,20,"Challenger II","Thepowersonic12","#8QLCQVR8","Lid",5902,590
39,0,0,"Challenger II","Ayoub_05","#JVYL2LQQY","Lid",5801,580
40,0,0,"Challenger II","Mattxyzr","#JCLP988QP","Lid",5781,578
41,0,0,"Challenger II","@Ezequiel_s4","#GLLJPR089","Lid",5767,173
42,0,0,"Challenger II","Nachino","#RVR2R9GUJ","Lid",5704,171
43,0,0,"Challenger II","gorkapinedaa23","#28PVL2880","Lid",5686,170
44,0,0,"Challenger II","GranDoente","#G2P8UQV0U","Lid",5678,170
45,0,0,"Challenger II","G-AYAX","#R9JQ0RPRQ","Lid",5598,167
46,0,0,"Challenger I","Norx","#9V8U202P","Lid",5265,157
47,0,0,"Challenger I","Aytha 3.0","#2R222VLQC","Lid",5222,156
48,0,0,"Challenger I","HDF/Hugo","#PY09RP2VP","Lid",5199,155
49,0,0,"Challenger I","alejandro","#QP8G9G0U","Lid",5088,152
50,0,0,"Challenger I","gambare gambare","#LG88R282R","Lid",5009,150
