"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,48,0,"Grand Champion","Antonius","#LYV8JG","Leader",8690,4345
2,48,0,"Master III","Oroku Saki","#PJG99YJ","Elder",7771,3885
3,28,30,"Master III","Tollund","#8U080JY","Thành viên",7596,3798
4,0,0,"Master II","haydaylegend69","#PVC8RG209","Elder",7288,3644
5,28,60,"Master II","olle","#L88J98J","Thành viên",7060,3530
6,0,0,"Master I","olle","#V8CGUCQLV","Thành viên",6625,3312
7,0,0,"Master I","Obito0415","#GGLLVYY0P","Thành viên",6608,3304
8,0,30,"Challenger II","hestehanne","#J2JY22UUY","Thành viên",5569,2784
9,0,0,"Challenger I","krisschack","#92UVU998P","Thành viên",5362,2681
10,0,0,"Challenger I","jane","#20VPP89Y0","Elder",5222,2611
11,0,0,"Đấu trường 14","cppr3","#QUQCGVUC2","Thành viên",4779,1194
12,0,0,"Đấu trường 13","Falaffel","#VQCQV8GQJ","Thành viên",4241,1060
13,0,38,"Đấu trường 13","klat_simon","#P29J8Q28Y","Thành viên",4218,1054
14,0,0,"Đấu trường 11","oli567","#URG02R02Y","Thành viên",3612,903
15,0,0,"Đấu trường 10","Arthur","#P9VPVGGPR","Thành viên",3088,772
16,0,0,"Đấu trường 9","axel","#U0GLYRCJ2","Thành viên",2780,695
17,6,0,"Đấu trường 9","….","#U8V8VQYLV","Thành viên",2755,688
18,0,0,"Đấu trường 8","theo","#V8PL8YLJ8","Thành viên",2509,627
19,0,0,"Đấu trường 7","The noob","#CLP0LQCPG","Thành viên",2252,563
20,0,0,"Đấu trường 7","Oste_reje","#CJJRUY909","Thành viên",2000,500
