"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,138,0,"Champion","Евгений","#YYCPPYVJ","Leader",8366,4183
2,86,128,"Master III","HEГP","#CC00JG8U0","Elder",7560,3780
3,0,0,"Master III","СТИВИН$$$!!!","#2YCJLJL02","Member",7500,3750
4,116,170,"Master II","Тренер Чаддер","#UYJQLJQ8L","Member",7213,3606
5,96,150,"Master II","Он","#QG2G9Y08L","Member",7126,3563
6,0,0,"Master II","HD_KING","#8RVVLRLC","Co-leader",7025,3512
7,26,40,"Master II","славик","#2J2LPG820","Member",7000,3500
8,12,0,"Master I","DaRk°KiNG","#LCVGLULUY","Member",6920,3460
9,0,0,"Master I","Андрей","#880RVL2L","Co-leader",6901,3450
10,68,120,"Master I","Ледяной колдун","#URURC9RL","Member",6836,3418
11,0,0,"Master I","ELITE Barbaryin","#8LVR8VQ8J","Member",6769,1692
12,0,0,"Master I","JOKER 228","#9VRLG0YUC","Member",6766,1691
13,0,0,"Master I","GAIS","#PCRJ9LG0G","Member",6731,1682
14,0,0,"Master I","Ты","#PYY80C8P2","Member",6695,1673
15,0,0,"Master I","Alex Fox","#8Q0J89C99","Member",6500,1625
16,0,0,"Challenger III","никита","#Y8RV8VCJQ","Member",6446,1611
17,8,40,"Challenger III","vov4ik","#Q9JVQG0RJ","Member",6314,1578
18,18,0,"Challenger III","Артём","#Q09LV29LV","Member",6281,1570
19,0,0,"Challenger II","Икар","#C2G2YPVC0","Elder",5909,1477
20,0,0,"Challenger II","sss.rank Neors","#RUY0PUY8G","Member",5851,1462
21,0,0,"Challenger II","G.O.A.T.☘️","#RGUC8090R","Member",5789,694
22,0,0,"Challenger II","олег","#QVVQYP8J2","Member",5701,684
23,0,0,"Challenger II","Охотник","#LULP2Q9U9","Member",5676,681
24,0,0,"Challenger II","я люблю стандоф","#LRCP20YRC","Member",5650,678
25,30,0,"Challenger II","ахамксий квас","#G9J00YUYU","Elder",5627,675
26,18,40,"Challenger II","артемсчик","#PJ208P299","Member",5625,675
27,0,0,"Challenger II","NN_Banan4k","#J28JJCCYL","Member",5617,674
28,38,0,"Challenger I","Yideee","#YYVLJVP8J","Member",5455,654
29,20,0,"Challenger I","兇猛的兄弟","#JPRU9V20P","Elder",5404,648
30,0,0,"Challenger I","frend","#Q8JYR9RC2","Member",5360,643
31,0,0,"Challenger I","Апельсин","#V2QLYJ2LC","Elder",5313,531
32,0,0,"Challenger I","Airat","#Q0QLGCL0P","Member",5302,530
33,0,0,"Challenger I","ضصثق ءظطذ","#QG2GY9Q0R","Member",5294,529
34,18,0,"Challenger I","бать пеки","#CP08JRRQC","Member",5238,523
35,36,40,"Challenger I","Nagiba4or21","#CPRCLYYGR","Elder",5233,523
36,0,0,"Challenger I","Эрик","#Q8UJPURRV","Member",5144,514
37,0,0,"Challenger I","boomlkl","#CG9P822LP","Member",5036,503
38,0,0,"Challenger I","Plombir:)”","#RYC9JQC80","Member",5004,500
39,0,0,"Arena 14","эгоист","#V90Y00G8J","Member",4760,476
40,0,0,"Arena 14","воен","#8P00JLRLG","Member",4693,469
41,0,0,"Arena 14","Wurchill","#CJ9V9QQLL","Member",4622,138
42,0,0,"Arena 11","топ 5 x on top","#QUUYP9PY9","Member",3400,102
43,0,0,"Arena 10","Asriel","#R9QUJYP2V","Member",3060,91
