"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,120,0,"Royal Champion","xxas","#R9VYQRPJ","Leader",9000,4500
2,48,0,"Royal Champion","Wepper00","#9Q9Y2RQ2","Elder",9000,4500
3,119,0,"Royal Champion","nhu","#98Y9VYQ8","Elder",9000,4500
4,40,0,"Royal Champion","Thomas-thetrain","#9Q0VPV0UU","Elder",9000,4500
5,46,120,"Royal Champion","Siri","#9QJULLJ90","Elder",9000,4500
6,0,0,"Grand Champion","ChapPapí","#LQ2Q9JPG","Member",8500,4250
7,86,0,"Champion","Isaiah","#9QGG0YRY","Member",8030,4015
8,72,304,"Champion","TheBlackMamba","#P8C9LL8GL","Member",8027,4013
9,136,0,"Champion","paco","#8UP0PGRC","Member",8016,4008
10,18,80,"Champion","Blobfish","#PCG89LQG","Elder",8000,4000
11,54,240,"Champion","coo","#Y90VL0V9","Member",8000,2000
12,0,0,"Master III","Supercell","#8Y0PJY9GU","Member",7924,1981
13,0,0,"Master III","armin yyy","#2092CR2JC","Member",7848,1962
14,0,0,"Master III","BigTasy","#YYY02C0L0","Member",7750,1937
15,0,0,"Master III","AnEvilTurkey33","#PCRC2G09","Elder",7685,1921
16,14,120,"Master III","Capitan Toribio","#88RV0CYVJ","Member",7621,1905
17,0,0,"Master III","Charpy","#YV2GJ8P8R","Member",7612,1903
18,0,0,"Master III","alex12399","#PC2R2G09","Member",7531,1882
19,0,0,"Master III","שלמה","#89G2GPQG","Member",7530,1882
20,0,0,"Master III","MBI~","#2PULJY892","Member",7508,1877
21,0,0,"Master III","Kushar_youtube","#8CPRL2ULU","Member",7500,900
22,224,0,"Master II","-B-","#2Q0R8CJ","Elder",7457,894
23,0,0,"Master II","navalon92","#2G0QL999U","Elder",7348,881
24,0,0,"Master II","stupididk","#GPG9Y0JG2","Member",7318,878
25,0,0,"Master II","Noah","#2YQ92YQR","Member",7293,875
26,0,0,"Master II","BoxMuncher33","#LJJYCQGYL","Member",7285,874
27,8,40,"Master II","_KxE-IoS","#GUP2UQGP","Member",7248,869
28,0,0,"Master II","&lt;c4&gt;Thamerovic","#PRCLL0JG","Elder",7220,866
29,0,0,"Master II","Swim","#8LVJ0GQ2","Member",7197,863
30,44,0,"Master II","BlowinTrees","#PPYV2V9Y","Elder",7166,859
31,0,0,"Master II","Bush","#LLG0CGRP","Co-leader",7150,715
32,0,0,"Master II","aqua_fighter","#2GRRJ20CV","Elder",7121,712
33,87,40,"Master II","Twiddy","#JGRLQCQP","Member",7117,711
34,0,0,"Master II","kaotic rampex","#9ULCVR0V0","Elder",7066,706
35,0,0,"Master I","BestAtFinesse","#R8Q08GGY","Member",6935,693
36,0,0,"Master I","Docs77","#PLLY0VY0U","Member",6834,683
37,0,0,"Master I","Alex","#9Y2RU2YP2","Member",6749,674
38,0,0,"Master I","SirStaniel","#GCRUCCLC0","Member",6698,669
39,0,0,"Master I","Thomas","#GQU9G9U8","Member",6689,668
40,0,0,"Master I","The Bo","#2YP82JUR8","Co-leader",6680,668
41,0,0,"Master I","mendeck","#PYVJQGU8","Member",6648,199
42,10,200,"Master I","soft&amp;wet","#922JJ89U","Member",6620,198
43,0,0,"Master I","mr.potato","#L88L08QGC","Member",6592,197
44,0,0,"Master I","Luigi","#2C8G8928G","Member",6576,197
45,10,0,"Challenger III","Better When Wet","#Q9QLCCP0Y","Member",6027,180
46,0,0,"Challenger III","Pack","#J8R9JU2U","Elder",6000,180
47,0,0,"Challenger II","VapeGod6","#Q9LUYLJL","Elder",5798,173
48,48,40,"Challenger II","LilBlobfish","#9G9GYUU8R","Member",5658,169
49,0,0,"Arena 13","Anevilturkey2.0","#V889VYRV2","Member",4200,126
50,0,0,"Arena 5","belleoftheballs","#ULVVVJVRJ","Member",1368,41
