"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,150,0,"Grand Champion","Scc I YoncaChaz","#LCY0CCVQ","Colíder",8580,4290
2,192,0,"Royal Champion","Diego","#P999022","Líder",9000,4500
3,92,0,"Royal Champion","•Mayo•STF•€£¥•","#PRJURCRP","Colíder",9000,4500
4,120,0,"Royal Champion","Titongo","#GVLRUC0","Colíder",9000,4500
5,0,0,"Royal Champion","SWAT KRONNO","#9RUGY2P","Colíder",9000,4500
6,0,0,"Royal Champion","Wëndy YT","#2UPPVU8JG","Veterano",9000,4500
7,0,0,"Royal Champion","ロイヤルデブ","#YCP99LUQ2","Miembro",9000,4500
8,130,40,"Grand Champion","EL DARBOCK","#29YC8CL0Q","Colíder",8505,4252
9,0,0,"Champion","•Yael•STF•€£¥•","#RGGG8UJ8","Veterano",8186,4093
10,176,300,"Champion","Villa","#8U8GQ8L0","Veterano",8140,4070
11,94,200,"Champion","•Paco•STF•€£¥•","#RPGU2CV8","Colíder",8088,2022
12,0,0,"Champion","Axel Ruezga","#LPYPQJUR","Veterano",8027,2006
13,0,0,"Master III","Dark Roger","#RV2VLUPY","Colíder",7666,1916
14,0,0,"Master II","SaixleRR","#92U229V2","Colíder",7498,1874
15,168,320,"Master II","Franco","#20JQQ8UL9","Colíder",7437,1859
16,196,304,"Master II","GODZ","#8L0Q98GPV","Veterano",7339,1834
17,0,0,"Master II","Super Alan Pro","#VLJ8U80V","Miembro",7187,1796
18,0,0,"Master II","LEMUS","#8P9UCU82L","Miembro",7169,1792
19,30,40,"Master II","Davriz Raul","#22U98RRGY","Veterano",7032,1758
20,0,0,"Master II","ChillingBeans","#UVGJYQYP","Miembro",7013,1753
21,0,0,"Master I","Brayan Vela.","#2RYUGLR9P","Veterano",6940,832
22,0,0,"Master I","duxo_viga","#9G002QR9V","Miembro",6754,810
23,0,0,"Master I","jarm","#2CJ8GP8QL","Miembro",6686,802
24,0,0,"Master I","Kaylezz","#L0CVV0LG","Miembro",6618,794
25,0,0,"Master I","J M⚡️","#LJ9JRQCQ","Miembro",6578,789
26,0,144,"Master I","Clasher","#R0PP28LCP","Miembro",6513,781
27,0,0,"Challenger II","Agates TILT","#Y2UYQVR0","Miembro",5799,695
28,0,0,"Challenger II","xTomy GOD","#QCLPPVLYU","Miembro",5759,691
29,0,0,"Challenger I","xg.pac","#U92VVC2GQ","Miembro",5387,646
