"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,124,120,"Champion","Hugo","#PYGV0QJC","Member",8149,4074
2,130,0,"Master III","Ganjaman✌","#2RV0UVVP9","Elder",7691,3845
3,18,0,"Master III","Lisou","#2GV0Q8QU2","Elder",7591,3795
4,0,0,"Master III","The Lol Gamer","#9ULCQ8J","Member",7557,3778
5,122,140,"Master III","Hello7498","#9L8JCUC9","Member",7551,3775
6,0,0,"Master II","Yompo","#P29QUP0Q","Member",7233,3616
7,0,0,"Master II","Luzinty","#28V0RJCP","Member",7099,3549
8,0,0,"Master II","chabbertiflamme","#Q0VYRYC0","Elder",7081,3540
9,0,0,"Master II","Vova","#QULC229L","Member",7060,3530
10,138,110,"Master II","Alkpote","#LL2UVUC","Member",7032,3516
11,102,80,"Master II","Shelk","#8UUGQPGJP","Member",7017,1754
12,0,0,"Master I","Loulouu","#YJV8RRP9","Member",6894,1723
13,0,40,"Master I","McFirst","#CGCCQL8GQ","Member",6766,1691
14,28,0,"Master I","Dieg","#8GRVCUPL","Co-leader",6668,1667
15,0,0,"Master I","Dyard","#LLG9UQQU","Leader",6667,1666
16,0,0,"Master I","Micki","#PC0YCL2J9","Member",6634,1658
17,0,0,"Master I","sach210","#2UV8Q09QV","Member",6590,1647
18,128,160,"Master I","gus","#2Q0VVVJYJ","Member",6587,1646
19,0,0,"Master I","rubenusss","#YLGJLCCCQ","Member",6530,1632
20,0,0,"Master I","Zone089","#PC9QQL8G9","Elder",6500,1625
21,0,120,"Challenger III","Blydeer69","#92R0QQJYU","Elder",6125,735
22,0,0,"Challenger II","Ludo Escobar","#LUG9P00J","Member",5824,698
23,20,40,"Challenger II","bandit","#98RR8J9GL","Member",5805,696
24,0,0,"Challenger II","Mïcko la glace","#CVQGU02LL","Member",5698,683
25,0,0,"Challenger II","K3m0","#L2YR0UV2","Elder",5618,674
26,0,0,"Challenger II","GoodSquirt","#YYL9QLQYR","Member",5596,671
27,0,0,"Challenger II","Peace Team","#99LGGVQY","Member",5531,663
28,0,0,"Challenger II","xmode","#22JUR929G","Member",5500,660
29,0,0,"Challenger I","FaYaxx","#2P8RJ2LJ","Member",5462,655
30,0,0,"Challenger I","brasko","#P8L8U9R89","Member",5376,645
31,0,0,"Challenger I","Marley","#8YJY2V2U","Elder",5308,530
32,0,0,"Challenger I","le salle mome","#2U20Q20L","Member",5272,527
33,0,0,"Challenger I","SOULOULOUYE","#9C8R0VJR","Member",5001,500
34,0,0,"Challenger I","Zgeg mou","#RQU20YR2","Co-leader",5001,500
35,0,0,"Challenger I","Igor","#JPPQUC2","Member",5000,500
36,0,0,"Arena 13","Kanon","#PVG0YJ08R","Member",4230,423
37,0,0,"Arena 13","Emeliine","#29RG0280U","Member",4200,420
38,0,0,"Arena 12","benjyx","#LJGGVV2PJ","Member",3989,398
39,0,0,"Arena 12","Zallow","#C0YP0QUG","Member",3946,394
