"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,0,"Royal Champion","sir sugarbear","#82VGR992","Co-leader",9000,4500
2,78,0,"Royal Champion","saggindragon","#LUC98220","Elder",9000,4500
3,0,0,"Royal Champion","sickomode69","#YVV2Q29Y","Member",9000,4500
4,20,0,"Royal Champion","KevinAlteBrown","#29L9J99GR","Member",9000,4500
5,0,0,"Champion","Jaramana Man","#882VJVL","Member",8120,4060
6,0,0,"Master III","super J","#9QGYUJ2JP","Member",7701,3850
7,20,120,"Master III","kurama","#JQUVY99G2","Member",7546,3773
8,70,160,"Master III","$MATEO$","#8LLVPG0YL","Member",7538,3769
9,0,0,"Master III","DefenderofKids","#9LQJL2GQ8","Member",7534,3767
10,0,0,"Master III","Jose Luis","#LGPJ8YU2","Member",7522,3761
11,10,0,"Master II","wlglee","#28Y099ULR","Co-leader",7282,1820
12,0,30,"Master II","soldadodcristo","#QGRRQ0ULV","Member",7232,1808
13,40,80,"Master II","LightInTheDark","#8PY0J9LQP","Co-leader",7178,1794
14,0,0,"Master II","mega powers","#89Y09GPQQ","Member",7060,1765
15,0,0,"Master II","COLIN","#20P209JQL","Member",7055,1763
16,0,0,"Master II","prontoo","#Q2VG2GC9","Member",7003,1750
17,28,40,"Master II","Possiblyptrr","#JLVYPYPU0","Member",7000,1750
18,0,0,"Master I","Zion","#RYJCU90C","Elder",6975,1743
19,0,0,"Master I","xavacal","#PVLV02JPC","Member",6882,1720
20,0,0,"Master I","şahin","#J9LVP9JCQ","Member",6730,1682
21,0,0,"Master I","th33","#L0YYVRU2R","Member",6686,802
22,30,0,"Master I","Frog Rider","#PP28CUGU2","Member",6608,792
23,20,0,"Master I","frizbeglfr23","#V08UQQPJU","Member",6604,792
24,30,40,"Master I","RholaGrossa","#LYQR0R0JL","Member",6597,791
25,0,0,"Master I","END7","#PP2VG2P","Member",6567,788
26,0,0,"Master I","RoSsDaBoSs","#RPQPQVJGV","Member",6559,787
27,0,0,"Master I","edward","#2290JC29","Member",6516,781
28,68,130,"Master I","Qwazz","#J8RY989JQ","Member",6500,780
29,0,0,"Challenger III","KUBA","#8UQ0CGY8P","Member",6320,758
30,40,0,"Challenger III","Juz10Lew15","#8L82QCYG","Leader",6308,756
31,7,0,"Challenger III","joaco","#2YJ2GQ8P2","Member",6273,627
32,0,0,"Challenger III","George","#8YJ8LL0UL","Member",6163,616
33,0,0,"Challenger III","Samo78","#QQC22UU29","Member",6128,612
34,0,0,"Challenger III","Thunderbolt","#2J0QJUGRU","Member",6105,610
35,20,0,"Challenger III","justin","#LQVUV0089","Member",6087,608
36,0,0,"Challenger III","Milk man","#QP22PVGPQ","Member",6053,605
37,0,0,"Challenger III","Zé da polda","#UYUPU9PJ","Member",6032,603
38,0,0,"Challenger III","will","#RVYURQG88","Member",6030,603
39,20,0,"Challenger II","KoalaSnake","#8CC08RRY2","Member",5941,594
40,0,0,"Challenger II","Memes/EzraYEET","#VYLU8QGG","Member",5933,593
41,0,0,"Challenger II","#전우찬","#2JLRQP0GG","Member",5658,169
42,0,0,"Challenger II","Ace","#P9L08GJ8","Member",5634,169
43,31,0,"Challenger II","king2011ker","#J8VLR22U0","Member",5624,168
44,0,0,"Arena 14","Jello","#29U2QLCG","Member",4744,142
45,0,0,"Arena 13","lucas","#8PRJLYJR2","Member",4241,127
46,0,0,"Arena 12","kaylew15","#9R0GPJY9","Co-leader",3947,118
47,0,0,"Arena 4","colton","#V0VPVRR9Y","Member",1060,31
