"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","forti","#LQQQCCQY","Leader",8153,4076
2,0,0,"Master III","Niklaus","#RYQ8CYY9","Elder",7808,3904
3,10,0,"Master II","ダニエル","#8VU8G9YGG","Co-leader",7427,3713
4,0,0,"Master II","V!V!","#YJ92828R","Co-leader",7221,3610
5,0,0,"Master II","Ratix","#2C28088UV","Co-leader",7205,3602
6,0,0,"Master II","Nayef","#8PC08CJCJ","Elder",7189,3594
7,0,0,"Master I","Tbird","#LQCJULR9Q","Thành viên",6837,3418
8,0,20,"Master I","PePe","#YY8G9Y2R","Elder",6702,3351
9,0,0,"Challenger III","PupyJ","#808CRCV","Elder",6416,3208
10,0,0,"Challenger III","SirRMOR","#9JJ9U99V","Elder",6357,3178
11,0,0,"Challenger II","Efrain","#9RR8LP0J","Thành viên",5908,1477
12,0,0,"Challenger II","Alex072","#9P8JQV8U","Elder",5874,1468
13,0,0,"Challenger I","Pocho","#82LJ20G8V","Thành viên",5361,1340
14,0,0,"Challenger I","BlackJoe","#9809QG92G","Co-leader",5342,1335
15,0,0,"Challenger I","Rey Juancho","#2QRUVCQQ","Thành viên",5305,1326
16,0,0,"Challenger I","JoelMario-PR","#LP8JUG0QL","Thành viên",5034,1258
17,0,0,"Đấu trường 14","mingo","#9C8LC0VC","Thành viên",4967,1241
18,0,0,"Đấu trường 14","John Wick","#9QULLRC2Y","Thành viên",4870,1217
19,0,0,"Đấu trường 8","Andresedz","#9V89PRY0Q","Thành viên",2332,583
20,0,0,"Đấu trường 8","Xanshez","#PVLY8VVQ8","Thành viên",2330,582
21,0,0,"Đấu trường 6","Tetzuo","#Y2L2LRG9V","Thành viên",1828,219
