"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,0,"Royal Champion","wazza","#UVP0828Q","Co-leader",9000,4500
2,86,0,"Royal Champion","Bo Yoyo","#L2U80LRJ","Co-leader",9000,4500
3,36,0,"Royal Champion","iSHAWR3E","#8V0GCGP9G","Co-leader",9000,4500
4,20,0,"Royal Champion","salem1991","#ULRUVLVLV","Elder",9000,4500
5,26,0,"Royal Champion","alhattabn","#L2UJG9C2","Co-leader",9000,4500
6,10,0,"Royal Champion","ITALY","#29VU8LVR","Co-leader",9000,4500
7,10,0,"Grand Champion","Hussain Ben","#P8RYCQ0U","Co-leader",8899,4449
8,38,0,"Grand Champion","FawazAlayoub","#RCYRGQVG","Elder",8786,4393
9,10,200,"Grand Champion","Alwazeer","#2LRYJRVG","Elder",8671,4335
10,0,0,"Grand Champion","AHA122","#8LG9YY0G","Member",8625,4312
11,28,0,"Grand Champion","aslawi","#28RJQQC92","Co-leader",8579,2144
12,48,0,"Grand Champion","فرحان العنزي","#L20C9CRG","Member",8529,2132
13,45,0,"Grand Champion","adel","#Q90RU88P","Leader",8500,2125
14,8,0,"Champion","!! joker","#QPCR0VL","Member",8230,2057
15,0,0,"Champion","Cr","#CRVUVUQ08","Member",8060,2015
16,43,0,"Champion","Gouki333","#P8GL9P8","Elder",8054,2013
17,0,0,"Champion","Bo Mish3aL","#PCPPCPC0","Member",8030,2007
18,0,0,"Champion","MBS","#2PUPJQYQ","Co-leader",8000,2000
19,8,0,"Master III","FearlessQ8","#200RVGPRY","Elder",7688,1922
20,18,0,"Master III","MaNGaWy","#80P92QPLY","Elder",7648,1912
21,0,0,"Master III","thephenomenon96","#PYJPUUV9P","Elder",7599,911
22,0,0,"Master III","jamal","#8JUQCCRRP","Member",7500,900
23,10,0,"Master II","Pattaya","#9R8CVYJLR","Co-leader",7306,876
24,0,0,"Master II","Hmd965","#8Q2Q20YG","Elder",7244,869
25,0,0,"Master II","Malawadhi6","#2QCLU2Y9C","Member",7230,867
26,0,0,"Master II","Bo_Dashtii88","#LLJY999Q","Co-leader",7223,866
27,26,360,"Master II","بلال الخطيب","#QLJ09G28","Elder",7155,858
28,0,0,"Master II","BO3ZOOZ","#2JJ9PP9R","Member",7149,857
29,20,0,"Master II","LiverpoolQ8","#YVYCUJ20","Elder",7123,854
30,10,0,"Master II","mahdi","#8J0C9QJRP","Elder",7095,851
31,30,0,"Master II","whabz","#8U088GQ0Q","Member",7000,700
32,0,0,"Master I","BO A7MAD","#YCQQL8LV","Elder",6840,684
33,0,0,"Master I","jokeR-1990","#8U8UJRG2","Member",6666,666
34,0,0,"Master I","ahmad","#Q9JR8LGU","Co-leader",6589,658
35,0,0,"Master I","Jasoom","#P92R80LVG","Member",6514,651
36,0,0,"Challenger III","abcs","#2YV89Y9RL","Elder",6370,637
37,0,0,"Challenger III","Braian","#2JYCYRC20","Member",6143,614
38,0,0,"Arena 9","Glominess","#GP98V8YJG","Elder",2630,263
