"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","edgar $☆","#8GR888G","Thành viên",7558,3779
2,38,30,"Master II","EliteWolf","#Q0002LL2","Leader",7403,3701
3,40,50,"Master II","biel gamer bryt","#2Y0G89PYP","Elder",7116,3558
4,0,0,"Master I","iHaZer™","#2CL8Q98G","Thành viên",6878,3439
5,30,16,"Master I","Blun","#PU8YJL2JL","Thành viên",6683,3341
6,0,0,"Master I","EVANS","#RVJ0JJU9J","Thành viên",6654,3327
7,0,0,"Master I","Naaxqueen","#9GG82UQP0","Thành viên",6562,3281
8,0,0,"Master I","pepito el mago","#JP92VV0QR","Thành viên",6530,3265
9,0,10,"Challenger III","Lorencia","#80L8VYRR8","Elder",6374,3187
10,38,0,"Challenger III","nemi","#URJ0P09J","Thành viên",6334,3167
11,0,0,"Challenger III","franz","#89CURGQC9","Thành viên",6325,1581
12,0,10,"Challenger III","Geek_Leo","#2JJ0CVQU","Elder",6183,1545
13,0,0,"Challenger III","MR.SEUS","#2UR89GP90","Thành viên",6016,1504
14,0,0,"Challenger II","wi2lo","#2GRJCUGJU","Co-leader",5952,1488
15,0,0,"Challenger II","anuj","#JGCJG89LC","Elder",5736,1434
16,0,0,"Challenger II","Null","#PJLULU0","Thành viên",5702,1425
17,0,0,"Challenger II","GA ❤️Lukii","#RLVVU0YP","Thành viên",5636,1409
18,0,0,"Challenger II","Leonel","#Q2CC08209","Thành viên",5500,1375
19,0,0,"Challenger II","Vanderson_TM","#88YVL2U9G","Thành viên",5500,1375
20,0,0,"Challenger I","DerCharly","#88R8JV02U","Thành viên",5444,1361
21,0,0,"Challenger I","Friendly Goblin","#P8QYVU80L","Co-leader",5423,650
22,0,0,"Challenger I","⚡VEGGITO⚡","#9YQCRQGJ9","Thành viên",5387,646
23,0,0,"Challenger I","☢MR.☢SIDA☢☠","#YPR299GRY","Elder",5375,645
24,0,0,"Challenger I","morato","#8028CRUVV","Thành viên",5358,642
25,0,0,"Challenger I","MAESELUIS","#2UC8LUVC8","Thành viên",5193,623
26,0,0,"Challenger I","ITACHI","#GLCLVUPRG","Elder",5190,622
27,0,30,"Đấu trường 14","AZUS","#8P8RQYL0G","Thành viên",4755,570
28,0,0,"Đấu trường 13","oliveira021","#P0R02C292","Thành viên",4283,513
29,0,0,"Đấu trường 11","Magical Army","#8QLUVUP0R","Thành viên",3539,424
30,0,0,"Đấu trường 10","母捏牛","#JQU9P90JL","Thành viên",3218,386
