"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,302,280,"Royal Champion","Warly_López","#JG89RC99G","Co-leader",9000,4500
2,326,320,"Royal Champion","La_Piedra","#RQLVGJ8RG","Elder",9000,4500
3,56,0,"Royal Champion","El emperador","#G8CP0UJL","Leader",9000,4500
4,78,20,"Grand Champion","Noel Herrera","#PU0JC0J8","Co-leader",8675,4337
5,0,0,"Champion","Dark","#28Q2P0P98","Co-leader",8310,4155
6,0,0,"Champion","SR:ROYAL","#209CVULU0","Co-leader",8292,4146
7,0,0,"Champion","la princesa","#88PQG9929","Co-leader",8239,4119
8,0,0,"Champion","royale king","#2U008RGQR","Co-leader",8218,4109
9,0,0,"Champion","Despopolador","#JVPUV2GQ","Elder",8211,4105
10,0,0,"Champion","young talent","#QVP22R9J","Co-leader",8209,4104
11,0,0,"Champion","novas King","#LRVPJYPUP","Co-leader",8128,2032
12,0,0,"Champion","✭Kai✭","#LRJ8LQY2C","Member",8061,2015
13,0,0,"Champion","Abdallah”Egypt","#902QUPCY","Co-leader",8000,2000
14,296,240,"Master III","Jobklk","#9UVYUYGR","Member",7773,1943
15,24,40,"Master III","Espanku","#29R898V2V","Member",7733,1933
16,100,360,"Master III","ali","#JU9GY2RJ","Member",7664,1916
17,180,230,"Master III","jooo","#8G8PUU9G","Co-leader",7589,1897
18,0,0,"Master III","stinkypants","#8R2UJV8R","Elder",7586,1896
19,88,0,"Master III","rokerAntraX","#8QQYUVPP2","Member",7508,1877
20,134,0,"Master III","[RD]-TheBeast","#88JY82Y0","Member",7505,1876
21,81,0,"Master II","Pouses","#8J8P8VGC0","Member",7269,872
22,78,120,"Master II","¶SanWil¶∆A.","#8CPJJ9QUV","Member",7184,862
23,0,0,"Master II","king","#G9YPCUC2G","Member",7150,858
24,110,140,"Master II","Shadow","#R28QLUV2","Member",7030,843
25,34,0,"Master II","edward stan","#2V29U8ULV","Co-leader",7010,841
26,0,0,"Master I","drew2","#9RUJL220","Co-leader",6855,822
27,158,232,"Master I","BENIJU IQ","#C98QY8P8G","Member",6831,819
28,24,40,"Master I","kilua","#R8JLJQGL","Member",6723,806
29,0,0,"Master I","ariel05","#UPRUVVYPU","Member",6697,803
30,0,40,"Master I","corona","#GPYLYVVU","Co-leader",6639,796
31,60,0,"Master I","zaid","#U02VUPCQP","Member",6621,662
32,112,170,"Master I","Jota Jota ☆","#R9U990UJ2","Member",6610,661
33,112,80,"Master I","Geovany. 51","#JL9L8YJUP","Member",6590,659
34,0,0,"Master I","el destructor","#JRV8U8RRY","Member",6590,659
35,90,160,"Master I","Barnny","#9000YCJYQ","Member",6530,653
36,218,240,"Master I","noel","#GP9GPJQGL","Member",6522,652
37,119,0,"Challenger III","THE BEST","#PL8GC9PJ","Co-leader",6431,643
38,28,80,"Challenger III","camilo","#JCCLPJ8C8","Member",6386,638
39,78,80,"Challenger III","Galdino","#8VG2YP2G","Member",6325,632
40,137,160,"Challenger III","kirito","#2V2PRYRVG","Member",6291,629
41,121,240,"Challenger III","Yeremy❤️","#908LVR8GP","Member",6184,185
42,126,80,"Challenger III","&amp;#:(AX3L):#&amp;","#CJQL98VGG","Member",6179,185
43,0,0,"Challenger III","AMR17","#UR9GP2JPR","Member",6095,182
44,236,40,"Challenger III",". .","#GUVRGQC02","Member",6000,180
45,20,80,"Challenger II","⚡️jhoan⚡️05","#J9QYGL9YP","Member",5920,177
46,0,0,"Challenger II","CarlosXx","#J29Q8RJLU","Member",5656,169
47,56,110,"Challenger II","Boo","#QGJ9L28LR","Elder",5599,167
48,0,0,"Challenger I","llamitas_xd","#CYCQP9YG0","Member",5167,155
49,0,0,"Challenger I","Yordani","#LV8QL0RVU","Member",5094,152
50,0,0,"Challenger I","Zeus","#GY09YPPVY","Member",5003,150
