"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Albatorix","#YQCYJCPG","Colíder",8791,4395
2,18,0,"Master III","Fredhouilles","#28CYRVVP","Colíder",7960,3980
3,8,40,"Master III","Ikchte nr.2","#8QQGG20CP","Colíder",7506,3753
4,0,0,"Master II","TankredKrakatoa","#RR22LGRLV","Membro",7093,3546
5,18,0,"Master II","farce attaque","#2P8G2G0VU","Ancião",7078,3539
6,0,0,"Master I","ikchte-frozen","#829ULYJ","Lider",6909,3454
7,0,0,"Master I","Heliaste","#89YC89RV","Ancião",6742,3371
8,8,0,"Master I","N’Erik","#9QJGY200P","Ancião",6618,3309
9,0,0,"Challenger III","mordred","#8CGJ90R8","Colíder",6208,3104
10,0,0,"Challenger II","Starniflet","#UV00RJJYG","Membro",5961,2980
11,0,0,"Challenger II","porki2010","#209V9G9UG","Membro",5833,1458
12,10,40,"Challenger II","nolhan senior","#2L9LQQ0UC","Colíder",5727,1431
13,0,0,"Challenger II","ben laden","#CYYUYL28","Membro",5630,1407
14,18,0,"Challenger II","maud.sa","#8CJ80QP8","Membro",5527,1381
15,0,0,"Challenger I","psarteklacoupe","#PL98LY89Q","Membro",5331,1332
16,0,0,"Challenger I","clemvador","#RVYJUUG0C","Membro",5036,1259
17,0,0,"Arena 11","rafouille","#VPCRYG2VP","Membro",3627,906
