"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","el matador","#PQGCYLLV","Leider",6241,3120
2,0,0,"Arena 13","IDAIL","#RR9JUGPJL","Lid",4532,2266
3,0,0,"Arena 9","taynah","#980P90C2C","Lid",2602,1301
4,0,0,"Arena 5","Lucaso12354","#JL8GJ0020","Lid",1395,697
5,0,0,"Arena 4","tonka","#P820U0VPY","Lid",1050,525
6,0,0,"Arena 2","repiola","#YUG0CL089","Lid",534,267
7,0,0,"Arena 2","Leandro²⁸","#V088L0YUJ","Lid",442,221
8,0,0,"Arena 4","kevin","#V92VPUP82","Lid",1122,561
9,0,0,"Arena 3","o8","#CVGCLC20G","Lid",737,368
10,0,0,"Arena 2","maestro ituko","#CC9CUPVCQ","Lid",472,236
11,0,0,"Arena 4","TACA777","#CPVYR8GQ9","Lid",1134,283
12,0,0,"Arena 2","Laura icri","#J9LYG0U0Q","Lid",469,117
13,0,0,"Arena 2","RE4LGApLi","#GUYQ29ULR","Lid",523,130
14,0,0,"Arena 6","Roberto","#CCLCQ9V09","Lid",1631,407
15,0,0,"Arena 2","sol","#GLUGQ0QL0","Lid",534,133
16,0,0,"Arena 3","El Mero Tóxico","#LQ8Q8LYCR","Lid",774,193
17,0,0,"Arena 2","Zabdiel Marcelo","#QQ92JLV2U","Lid",300,75
18,0,0,"Arena 3","LuckyXD","#R2LRQCJ8U","Lid",807,201
19,0,0,"Arena 4","ARIEL JR","#GUVJQYJLV","Lid",1148,287
20,0,0,"Arena 2","beto","#J2PLC0UR2","Lid",345,86
21,0,0,"Arena 3","Mike","#J8L09PVUQ","Lid",938,112
22,0,0,"Arena 2","》□□□□○○●¤A□","#J98YGGGG8","Lid",577,69
23,0,0,"Arena 3","Cucas","#GCY2LUQ0G","Lid",811,97
24,0,0,"Arena 3","xavier:)","#RQV0QQJPR","Lid",780,93
25,0,0,"Arena 3","Nick Henrry","#RJYPGGP2Q","Lid",727,87
26,0,0,"Arena 2","DAVID :3","#J0P8P9R89","Lid",582,69
27,0,0,"Arena 2","Hawk","#GG9Y9JPG8","Lid",301,36
28,0,0,"Arena 11","jeremmy","#RP99GUGJR","Lid",3300,396
29,0,0,"Arena 6","apolo","#QC8JJGY22","Lid",1880,225
30,0,0,"Arena 12","®&lt;ËsthËR&gt;®","#QR9U9QVY9","Lid",4021,482
31,0,0,"Arena 6","jdjdhdh","#QGG9RVUQR","Lid",1772,177
32,0,0,"Arena 12","123YAMIL123","#QJVVPCRLV","Lid",3650,365
33,0,0,"Arena 5","Jherald","#QRRQGJQY8","Lid",1379,137
34,0,0,"Arena 6","super pro","#RY0V08UUR","Lid",1926,192
35,0,0,"Arena 6","∆LB£R&gt;√","#QVRJ0CQPP","Lid",1734,173
36,0,0,"Arena 12","drogon","#QQJJCUCJY","Lid",3640,364
37,0,0,"Arena 5","noob","#RP2J0Q08C","Lid",1357,135
38,0,0,"Arena 5","freddy","#QG22JLCRV","Lid",1523,152
39,0,0,"Arena 4","hvgcf","#RPQVGL2GC","Lid",1270,127
40,0,0,"Arena 4","juan","#GQQJ2G8VC","Lid",1144,114
41,0,0,"Arena 9","shockito","#GJG2GY2Q8","Lid",2912,87
42,0,0,"Arena 4","hector","#GLQJY9RPQ","Lid",1215,36
43,0,0,"Arena 4","jøsūā.tē mā5","#QUC9JJQJ0","Lid",1000,30
44,0,0,"Arena 4","SHACDRAC456","#Q920LCJQ0","Lid",1116,33
45,0,0,"Arena 6","gabito mayan","#QRULR8JC8","Lid",1694,50
46,0,0,"Arena 4","1LEVELsyca","#GL2CPUYJQ","Oudste",1172,35
47,0,0,"Arena 6","Efrain","#R208GPULR","Oudste",1696,50
48,0,0,"Arena 6","max fenix","#GULVYVQPV","Lid",1968,59
49,0,0,"Arena 6","EL P.E.K.K.A","#QGYURY8CL","Oudste",1674,50
50,0,0,"Arena 4","LifeTime","#L00VPL0PU","Lid",1104,33
