"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","manchris","#2U9QUPJ08","Соруководитель",7095,3547
2,0,0,"Master I","NathanLVL","#YU8PYR8","Участник",6984,3492
3,0,0,"Master I","Mike le modeste","#VR22GRVY","Соруководитель",6862,3431
4,10,0,"Master I","Magicmax1604","#20LUPGU9","Соруководитель",6731,3365
5,0,0,"Master I","Dodo Lasomur","#29U0YYUGY","Участник",6559,3279
6,0,0,"Challenger III","graull","#JL220YVLP","Участник",6436,3218
7,0,0,"Challenger III","Le roi","#2RRJC898Q","Глава",6320,3160
8,0,0,"Challenger III","new the geek","#2RULYUQ20","Участник",6009,3004
9,0,0,"Challenger II","julientatoo15","#VJYJJQJR","Участник",5881,2940
10,0,0,"Challenger II","Le_Goathier","#8V2G9JC2","Участник",5760,2880
11,0,0,"Challenger I","mts_anime18","#QR8UYQ2RP","Участник",5119,1279
12,0,0,"Challenger I","SIUUUUU","#YU9CCQR8L","Участник",5096,1274
13,0,0,"Challenger I","yass.cb","#VLPCJLUGL","Участник",5030,1257
14,0,0,"Challenger I","Fab.yz","#UJQGR9J2G","Старейшина",5019,1254
15,0,0,"Challenger I","NINJAX","#Q9GCCU0UY","Участник",5005,1251
16,0,0,"Challenger I","coco","#U89LVUGR0","Участник",5004,1251
17,0,0,"Арена 13","celia","#2Y2PPV0L0","Участник",4478,1119
18,0,0,"Арена 12","rodger11","#G8L20G8QG","Участник",4037,1009
19,0,0,"Арена 11","Mélo","#JRQ8QLYR2","Участник",3691,922
20,0,0,"Арена 9","Nakah","#C2UJQC0C8","Участник",2764,691
21,0,10,"Арена 8","Maël80","#U922CPV0Y","Участник",2340,280
22,0,0,"Арена 8","Tako","#JRJQ080G9","Участник",2300,276
23,0,0,"Арена 7","cindy 60","#CUC2JRVG0","Участник",2106,252
