"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,120,"Royal Champion","abdullah","#9UJ8LYGU","Yardımcı lider",9000,4500
2,38,20,"Champion","Abo 3rb","#909JPUP9","Lider",8228,4114
3,100,10,"Champion","-VeTo-","#92CL992","Büyük",8000,4000
4,40,130,"Master III","Rayan","#9UGPLY8C","Üye",7862,3931
5,0,0,"Master II","faisal.s","#8VVQYU8","Yardımcı lider",7058,3529
6,0,0,"Master II","bo adnan","#RP802P0L","Yardımcı lider",7000,3500
7,48,0,"Master I","ABO ASSAF 1","#RCRUYVCP","Yardımcı lider",6776,3388
8,0,0,"Master I","Tariq","#8RQGGPQJ","Yardımcı lider",6560,3280
9,0,0,"Challenger III","smolder","#GQC2PUC2","Yardımcı lider",6028,3014
10,0,0,"Challenger II","Tiger_77","#9JPQ2C2Q","Yardımcı lider",5815,2907
11,20,0,"Challenger I","xanxus.10","#8CCCQ28J","Yardımcı lider",5489,1372
12,0,0,"Challenger I","raed","#PPR889QR","Yardımcı lider",5319,1329
13,0,0,"12 Arena","SUB-ZERO","#RRGVR8GL","Yardımcı lider",4001,1000
