"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","트로트스타","#220YLQLC","Miembro",7581,3790
2,0,0,"Master II","Undead","#VUL8QG0P","Miembro",7001,3500
3,0,0,"Master I","지화니","#28PPYURV","Miembro",6566,3283
4,0,0,"Challenger II","[^[남구리]^]","#VJGLR2GR","Miembro",5997,2998
5,0,0,"Challenger II","lucien","#GLVRPQL9","Miembro",5854,2927
6,0,0,"Challenger II","호간로얄","#2LL08PLG","Líder",5800,2900
7,0,0,"Challenger II","지속적혁신","#29GJRGGYV","Miembro",5729,2864
8,0,0,"Challenger II","joheunnal","#YRCVJ9Q9","Colíder",5700,2850
9,0,0,"Challenger I","엄대왕","#VL8GQCU8G","Miembro",5303,2651
10,0,0,"Challenger I","액션파워정원","#QJUGQQUL","Miembro",5256,2628
11,0,0,"Challenger I","클래시규","#88YG9PPVP","Miembro",5254,1313
12,0,0,"Challenger I","LINOA","#P8P2L0VG","Miembro",5049,1262
13,0,0,"Challenger I","러블리mc민지","#YGYU9VL2","Miembro",5027,1256
14,0,0,"Challenger I","kkjjiimm","#99GGQLUV","Miembro",5001,1250
15,0,0,"Challenger I","Dark Knight","#2QRP22R9G","Miembro",5001,1250
16,0,0,"Arena 14","과일팔아요","#288CUQ09Y","Miembro",4839,1209
17,0,0,"Arena 13","Static","#2JCQV9LL","Miembro",4315,1078
18,0,0,"Arena 12","풀벌","#9PR8CU89P","Miembro",3964,991
19,0,0,"Arena 12","돌아온오세바리","#99LPPR8LJ","Miembro",4001,1000
20,0,0,"Arena 12","페타지니","#8RJUU82V","Miembro",4001,1000
21,0,0,"Arena 12","lotteking","#CLVYCC2G","Miembro",4001,480
22,0,0,"Arena 12","현준","#CP22CU8","Miembro",4001,480
23,0,0,"Arena 12","베니마루","#9CP0UJ0VP","Miembro",4001,480
24,0,0,"Arena 12","운돌이","#9LYUQUVL","Veterano",4001,480
25,0,0,"Arena 12","뭉스♧","#202G9LRP","Miembro",4001,480
26,0,0,"Arena 12","완폐아","#YL9U2LGQ","Miembro",4001,480
27,0,0,"Arena 12","쌈뽕1028","#G0C2RCRP","Veterano",4001,480
28,0,0,"Arena 7","구동동","#9VPRVYRG9","Miembro",2186,262
29,0,0,"Arena 12","Arisa","#2CVVGVYP8","Miembro",3811,457
30,0,0,"Arena 12","돌도사쿵","#2J8299JCL","Miembro",3805,456
31,0,0,"Arena 2","글로리아홀리데이","#9LUG2VL0U","Miembro",652,65
32,0,0,"Arena 10","mmnnbbvv","#288U0GVLL","Miembro",3303,330
33,0,0,"Arena 11","돌아온독고","#29LJP08CU","Miembro",3497,349
