"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","cts","#2Q9J8YYU0","Capo",8736,4368
2,0,0,"Master II","nikotchiko","#Y8UY828R","Membro",7151,3575
3,0,0,"Arena 14","saïmon","#CU2G9RRQ2","Membro",4757,2378
4,0,0,"Arena 14","midoria","#RCL0LQ8Y0","Membro",4624,2312
5,0,0,"Arena 11","Leo","#RP9GJJGLG","Membro",3748,1874
6,0,0,"Arena 10","reyn1221","#QL0YCU2JU","Membro",3514,1757
7,0,0,"Arena 6","jamiro","#9VGUVGPGG","Membro",1609,804
8,0,0,"Arena 1","Neymar,messi","#CUVQ8VU99","Membro",261,130
9,0,0,"Arena 13","Avat","#JCVGPLP","Anziano",4469,2234
10,0,0,"Arena 3","Tyler","#JQP0RYGYG","Membro",827,413
11,0,0,"Arena 8","Imweak","#C9P9VGRJ0","Membro",2300,575
12,0,0,"Arena 1","Ronaldo Mbappé","#CVQQYUCG8","Membro",133,33
