"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","astrolguy","#2228C0G0","Üye",7562,3781
2,0,0,"Master II","Ashe","#8UYRY0Q9U","Yardımcı lider",7091,3545
3,10,10,"Master I","KELVIN","#YGUR0UPR","Üye",6898,3449
4,0,0,"Master I","Luke Duke","#9UUV0VPC","Büyük",6825,3412
5,8,40,"Master I","BT","#R922R98V","Büyük",6645,3322
6,0,0,"Master I","king kian","#99CLR2RU","Üye",6526,3263
7,28,0,"Challenger III","poo","#202CLPR00","Lider",6283,3141
8,0,0,"Challenger III","Jlo 2","#P0YR9JPR","Yardımcı lider",6105,3052
9,0,0,"Challenger III","zebang","#2L02GJC98","Büyük",6058,3029
10,0,0,"Challenger II","rich","#J0QC0YG0","Büyük",5913,2956
11,0,0,"Challenger II","Kelvin","#8QQC88RL","Yardımcı lider",5763,1440
12,0,0,"Challenger II","zipp","#9GLLVCPRY","Üye",5726,1431
13,0,0,"Challenger II","Harley","#GL9CYL2U","Üye",5687,1421
14,0,0,"Challenger II","gunner","#L0YQ8YY9J","Üye",5590,1397
15,0,0,"Challenger I","DethLock","#80GQ822QU","Üye",5461,1365
16,0,0,"Challenger I","Kevin","#UVULCPY","Üye",5439,1359
17,0,0,"Challenger I","dale","#88GRPCUV","Yardımcı lider",5422,1355
18,0,0,"Challenger I","ImortalSlayer","#PRCPQYU","Üye",5397,1349
19,0,0,"Challenger I","Zeratul","#QVJUJ0JV","Üye",5366,1341
20,0,0,"Challenger I","wolfain","#YYVUCLU0","Üye",5302,1325
21,0,0,"Challenger I","kubbles","#JVQQC0LP","Üye",5174,620
22,0,0,"Challenger I","SpursAgent007","#CU9Q9JPV8","Üye",5133,615
23,0,0,"Challenger I","feabs","#JLUGGVJ","Büyük",5037,604
24,0,0,"Challenger I","Crusade","#YUUR2GUG","Üye",5001,600
25,20,16,"14 Arena","Trey","#LLRUGVPC","Üye",4905,588
26,0,0,"13 Arena","swaggy sebbb","#PVJVPPYY","Büyük",4528,543
27,0,0,"13 Arena","cheeps","#8YJGGGUL","Yardımcı lider",4264,511
28,0,0,"13 Arena","sherwinting","#8CQL0J82","Büyük",4356,522
29,0,0,"12 Arena","guanoe","#2Q9RL2J8Y","Yardımcı lider",4048,485
30,0,0,"13 Arena","Power","#JPVJRCPP","Üye",4321,518
31,0,0,"13 Arena","theoneandonly","#Q2JUCRQ88","Üye",4214,421
32,0,0,"12 Arena","jaat","#82Q82GVR","Üye",4044,404
33,0,0,"13 Arena","秀雯","#8GL98VVRQ","Üye",4370,437
34,0,0,"12 Arena","eunus","#VRG2PCG","Üye",4002,400
35,0,0,"12 Arena","ZeBeast","#YCQ0LPQP","Büyük",4001,400
36,0,0,"12 Arena","jeanette","#89P2YG28","Yardımcı lider",4001,400
