"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,430,0,"Champion","ck","#L0UVY8VG","قائد مساعد",8288,4144
2,310,0,"Champion","辉少","#PLL8LCQY","القائد",8179,4089
3,188,0,"Champion","kha.wai","#9LG9QG2QU","قائد مساعد",8148,4074
4,0,0,"Champion","無心❤️吳長","#URJ9UULRJ","عضو",8101,4050
5,212,200,"Champion","M®.LiM","#RVYVPU88","عضو",8052,4026
6,0,80,"Master III","Nickyty","#CV9PC8RYR","عضو",7773,3886
7,237,192,"Master III","Jagabee","#U0JCP00UL","عضو",7719,3859
8,26,40,"Master III","Wong Xuan","#JJRQGYVQ","عضو",7685,3842
9,23,160,"Master III","伏辰","#Y2G0U8G9J","عضو",7652,3826
10,16,120,"Master III","Supercell","#GGYRVRJ0L","عضو",7559,3779
11,34,0,"Master III","Egg","#8J08YPV9C","عضو",7556,1889
12,0,0,"Master III","Secret","#9C8RLPR0Y","كبير",7535,1883
13,0,0,"Master II","落叶","#VP9C0UJJ2","عضو",7351,1837
14,76,80,"Master II","你是一个好人","#GYRC2RVP2","عضو",7227,1806
15,0,0,"Master II","Apple妖道","#YP8GPU9RU","عضو",7145,1786
16,118,120,"Master II","林曦`、","#9V2C2PUCG","عضو",7115,1778
17,0,80,"Master II","grayson","#298Y9L0J","عضو",7065,1766
18,8,40,"Master II","无敌","#CC0CPJV2","عضو",7041,1760
19,66,160,"Master I","神奇训练师","#9JJ88LGYC","عضو",6848,1712
20,18,80,"Master I","战神","#PRP2QC0L9","عضو",6746,1686
21,0,80,"Master I","qisiwole","#RC292PPVY","عضو",6727,807
22,24,40,"Master I","哦哦哦哦哦哦","#UYQRUY828","عضو",6581,789
23,90,80,"Master I","我乾杯你随意","#P9PVPLURJ","عضو",6570,788
24,0,0,"Master I","冰块","#9J9QPQV2","عضو",6535,784
25,0,0,"Challenger III","杨孙健","#RVVLGCL9R","عضو",6288,754
26,33,120,"Challenger III","dy","#UYRQC0PGG","عضو",6282,753
27,0,90,"Challenger III","白依雪","#UU292GQ28","عضو",6250,750
28,124,152,"Challenger III","大便猫","#JUUGYPQY","عضو",6205,744
29,0,0,"Challenger III","必须上头呀","#LL9LR9C0L","عضو",6125,735
30,16,0,"Challenger III","damnnnn","#VJQY09UUC","عضو",6105,732
31,0,0,"Challenger III","alex","#P8L8V20LV","عضو",6064,606
32,0,0,"Challenger II","LJH20","#CCGJ99YC0","عضو",5882,588
33,32,40,"Challenger II","ptisback","#VLP8Q9CG8","عضو",5847,584
34,0,0,"Challenger II","DaMn","#CYRRR8VC2","عضو",5837,583
35,18,40,"Challenger II","搁浅","#U0C8CVYVP","عضو",5685,568
36,0,0,"Challenger I","z.min","#LRQC9PRP8","عضو",5348,534
37,74,216,"Challenger I","疯狂大坤巴","#UP0UVVRR8","عضو",5331,533
38,29,40,"Challenger I","Constantine","#JYY2JR2","عضو",5267,526
39,0,0,"Challenger I","去甲赛啦！！！","#UCRV8P9VP","عضو",5120,512
40,8,64,"Challenger I","hong","#P8VLGG8VU","عضو",5098,509
41,64,0,"Challenger I","别惹我","#LGQRRYYRY","عضو",5084,152
42,0,40,"Challenger I","Dinie","#YU9V0C2Q8","عضو",5017,150
43,74,120,"الساحة 14","shun","#P8JYUY0U","عضو",4912,147
44,0,0,"الساحة 13","Ivan(⁎⁍̴̛ᴗ⁍̴̛⁎)","#QYJL9J0RL","عضو",4440,133
45,34,40,"الساحة 13","ting","#UL2920JC8","عضو",4262,127
46,70,0,"الساحة 12","Resel","#9889LY2P0","قائد مساعد",3804,114
47,42,40,"الساحة 11","terrence","#8V8L2R2P","كبير",3719,111
48,60,0,"الساحة 10","resellll","#P8YYUL0RY","كبير",3030,90
