"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","elvin","#G2YLPGV","Co-leader",8384,4192
2,0,0,"Champion","ZERO","#8JLLLQPQ","Leader",8001,4000
3,0,0,"Master III","Elvin07","#8CLLGCU9G","Member",7855,3927
4,0,0,"Master III","RicardoG96","#YPCG8JQ8","Co-leader",7504,3752
5,0,0,"Master II","kélvîn l♥vë","#8LJ9C2C","Co-leader",7175,3587
6,0,0,"Master II","Young Am","#CYY0GRPQG","Member",7167,3583
7,0,0,"Master I","yerald","#2Q09R9RLG","Member",6741,3370
8,0,0,"Master I","Kevincito","#8YCUQCJ","Member",6649,3324
9,0,0,"Challenger III","superman","#92P28VQP","Co-leader",6240,3120
10,0,0,"Challenger III","Ricky","#VRU9YP8","Member",6000,3000
11,0,0,"Challenger II","Lamberguini","#2R082UJR0","Member",5842,1460
12,0,0,"Challenger I","《☆REY ALFA☆》","#YLR0LQ0","Co-leader",5448,1362
13,0,0,"Challenger I","++Toad 88++","#LLYRPCYR","Member",5075,1268
