"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","SK Faust","#R0UC9VR2V","Colíder",9000,4500
2,0,0,"Royal Champion","Carl the Legend","#LLGPYL2G","Colíder",9000,4500
3,18,0,"Master III","smok","#2R0JC0P8R","Veterano",7500,3750
4,0,0,"Royal Champion","Lucas❤️お金✨","#VPL2PRR9","Miembro",9000,4500
5,0,0,"Royal Champion","klaus","#2J9CR89","Miembro",9000,4500
6,10,0,"Royal Champion","♠️Liam♠️","#R9YUYUUVG","Miembro",9000,4500
7,0,0,"Champion","ʝσղαʂ❦","#2GPPVJ9LU","Miembro",8455,4227
8,10,0,"Royal Champion","Alina❤️CousCous","#20Q2GVUG2","Miembro",9000,4500
9,8,120,"Royal Champion","Sutt\/Koza","#GG2L8QQ8L","Miembro",9000,4500
10,34,0,"Royal Champion","REI BANDIDO","#908YV9YG8","Miembro",9000,4500
11,0,0,"Royal Champion","Payne⭐️","#PP8P92P9U","Colíder",9000,2250
12,62,0,"Royal Champion","Serhat","#992PLVCVJ","Miembro",9000,2250
13,66,280,"Royal Champion","☠️Ra’sAlGhul☠️ض","#L89Q9VPV0","Miembro",9000,2250
14,34,0,"Royal Champion","Tu*Gfa :v","#2V0LLUQQ","Miembro",9000,2250
15,0,0,"Royal Champion","NightLight","#2QU92UYP","Miembro",9000,2250
16,72,240,"Master I","Closerㄓ","#CQCLJVQYR","Miembro",6837,1709
17,46,120,"Royal Champion","ＸＰＯＳＥＤ ⚠︎︎","#J82RCYGGR","Miembro",9000,2250
18,8,40,"Royal Champion","Ping Pong","#2LU2JRG0Y","Miembro",9000,2250
19,90,0,"Royal Champion","Airwaves","#Y89Y08JC","Miembro",9000,2250
20,50,0,"Royal Champion","爱Sora★","#8JCUP0YC","Colíder",9000,2250
21,0,0,"Royal Champion","phatcat","#R990LRP0C","Miembro",9000,1080
22,8,120,"Royal Champion","Grant❤️Bait","#8CVG8U9YJ","Veterano",9000,1080
23,38,0,"Royal Champion","Łûçå","#R8GRCRCC","Miembro",9000,1080
24,0,0,"Royal Champion","Penguin!","#YG9UL29R0","Miembro",9000,1080
25,18,40,"Royal Champion","Josh","#G9RLRPPUY","Miembro",9000,1080
26,34,40,"Grand Champion","Sputnik\/Коза™️","#2LYCYCY82","Miembro",8837,1060
27,0,0,"Royal Champion","Pipe","#208G8G9L8","Miembro",9000,1080
28,82,0,"Royal Champion","joeyblaze2","#9UQVUJQ8","Colíder",9000,1080
29,8,0,"Royal Champion","monkey cycle","#C9J9C9CU","Miembro",9000,1080
30,0,0,"Royal Champion","老板｜KingMidas✨","#9JP2CYQRG","Miembro",9000,1080
31,104,240,"Royal Champion","♣️⛓️الصياد⛓️♣️","#YPRY8090Q","Miembro",9000,900
32,127,0,"Royal Champion","YO-YA","#2PURUJPQ","Colíder",9000,900
33,0,0,"Royal Champion","TIG Memati ｜马神","#V0YP89V9V","Veterano",9000,900
34,0,0,"Royal Champion","Joey™","#RLVP9RL8","Miembro",9000,900
35,18,0,"Royal Champion","ahcraaaap","#2PLQLRGQR","Miembro",9000,900
36,10,0,"Royal Champion","East\/Koza","#RVLV29C8C","Miembro",9000,900
37,0,120,"Royal Champion","mini rxspxctzシ","#CVLL0LUQG","Miembro",9000,900
38,0,0,"Royal Champion","✨塞德里克⁹⁹⁹✨","#8L9UCP0PP","Miembro",9000,900
39,18,0,"Master III","YO-YO","#CRPV9Y80","Colíder",7762,776
40,0,0,"Champion","Rémi","#JYQLP2J2P","Veterano",8007,800
41,0,0,"Champion","El Chapo","#9YUG29YV","Colíder",8000,240
42,46,0,"Royal Champion","saif","#89G9RCP2","Colíder",9000,270
43,182,0,"Royal Champion","Ｒｙｄｅｒ❤️™️","#LC0QLPP9Y","Colíder",9000,270
44,0,0,"Grand Champion","Art the Legend","#2LR9YP02G","Colíder",8615,258
45,31,0,"Royal Champion","yaniv","#CVV0CVG","Colíder",9000,270
46,0,0,"Royal Champion","Messiah","#2J08RPLQ8","Líder",9000,270
47,0,0,"Royal Champion","Xbow Means PUSS","#JUL09QR","Colíder",9000,270
48,0,0,"Royal Champion","Pluto","#9VGP8UYJ0","Colíder",9000,270
