"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,236,0,"Royal Champion","勝利公主兔","#PRQCY0GR","Lider",9000,4500
2,28,0,"Royal Champion","Endless","#990RLLYG","Üye",9000,4500
3,102,0,"Royal Champion","Neddy","#2PQ9JV20Q","Büyük",9000,4500
4,194,0,"Royal Champion","Wilson","#8JLGYRLY","Üye",9000,4500
5,218,0,"Royal Champion","jan","#82RR2C9P","Büyük",9000,4500
6,24,0,"Royal Champion","Byron","#C89CRLU8","Büyük",9000,4500
7,82,0,"Grand Champion","ARK","#22C8PUR2","Üye",8710,4355
8,140,0,"Champion","勤哥","#80V2QUQL","Büyük",8407,4203
9,0,0,"Champion","起司漢堡","#L098P2VC","Büyük",8346,4173
10,0,0,"Champion","NCL-Kara","#9028ULY9","Büyük",8282,4141
11,0,40,"Champion","Supreme","#JRV0QPLQP","Büyük",8004,2001
12,86,200,"Champion","皇室精英","#28R2UYCPG","Büyük",8000,2000
13,0,0,"Master III","攸。。","#VUYQ88VV","Büyük",7935,1983
14,0,0,"Master III","火鳥","#2JP88YL88","Büyük",7917,1979
15,90,0,"Master III","k7","#22UUQJQ2V","Büyük",7782,1945
16,0,0,"Master III","santipi19","#2PJ0JL82C","Üye",7697,1924
17,306,360,"Master III","GNIKWAH","#UCGV9VG8","Üye",7652,1913
18,0,0,"Master III","Hexe_Leiche","#QLJUV2QV","Üye",7637,1909
19,0,0,"Master III","艾瑞克","#9CR2UCCLY","Üye",7581,1895
20,24,0,"Master III","tt kiwi","#QJYGPRQV","Büyük",7530,1882
21,76,280,"Master III","小獵犬號","#PV9GCQGG","Üye",7504,900
22,112,160,"Master II","Ninjaaa","#JC0029U8U","Üye",7353,882
23,8,0,"Master II","jeremy","#R928URY9","Büyük",7318,878
24,0,0,"Master II","luing","#9Y20PUGG2","Büyük",7276,873
25,0,0,"Master II","不要問","#GQLQ9PGP","Üye",7261,871
26,152,240,"Master II","Parker","#P0JCGG82C","Üye",7183,861
27,0,0,"Master II","fishball","#2VRCR0PJ","Üye",7167,860
28,8,40,"Master II","JC","#R2JV9YLY9","Üye",7107,852
29,0,0,"Master II","marcos201","#2GUCC9PJR","Üye",7060,847
30,0,0,"Master II","ElFernandOoo","#QUY9YVR8","Üye",7050,846
31,8,40,"Master II","GG豪哥","#9QUQR0QGU","Büyük",7048,704
32,0,0,"Master I","黑色閃電","#22C2GPQ8G","Üye",6766,676
33,46,200,"Master I","【小小兵】王者","#C8YQG2UR","Üye",6759,675
34,84,160,"Master I","Eason","#2QVR9GGQU","Üye",6752,675
35,0,0,"Master I","aoli逆ツ","#UPLPGLRR8","Üye",6742,674
36,10,40,"Master I","cp9","#VU0R899J","Üye",6726,672
37,0,0,"Master I","الدوعاني","#90QUUU2VJ","Üye",6653,665
38,76,40,"Master I","兔老爹薩爾","#290JGPPG0","Büyük",6617,661
39,44,80,"Master I","Hori","#YV2PC0QC","Üye",6616,661
40,0,0,"Master I","smagulovvv__","#GC0UU0C0J","Üye",6500,650
41,0,0,"Challenger III","king sparta","#PRGL8V2Y","Üye",6410,192
42,28,80,"Challenger III","森上梅前","#RJVQY","Üye",6406,192
43,0,0,"Challenger III","‘Gasikara","#LRYY9JC8Y","Üye",6314,189
44,0,0,"Challenger III","dong","#LLP8G2P8G","Üye",6255,187
45,98,240,"Challenger III","餅乾怪獸","#Y9YGVJ0LG","Üye",6240,187
46,0,0,"Challenger II","BINBINSWAG","#28Q88G200","Üye",5777,173
47,0,80,"Challenger II","進擊の衡哥","#LYPUCRQC0","Üye",5766,172
48,0,0,"Challenger II","isagi f2p","#U028QRV9V","Üye",5733,171
