"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","hahohohaho","#2982VRLQ9","Miembro",6870,3435
2,0,0,"Challenger III","dilook","#QC8PQY0","Miembro",6333,3166
3,0,0,"Challenger I","Andy","#9Y9CQY9P","Miembro",5040,2520
4,0,0,"Challenger I","kenny","#2PPJ22Q","Líder",5000,2500
5,0,0,"Arena 14","Kingking","#92GY20RLQ","Miembro",4608,2304
6,0,0,"Arena 12","Zach","#QV890RJYV","Miembro",4308,2154
7,0,0,"Arena 13","Tinowong0203","#2LCRC28GG","Miembro",4259,2129
8,0,0,"Arena 13","monkey team","#P89V9G2","Miembro",4217,2108
9,0,0,"Arena 12","Rainie’sWingman","#QRQPYJUVG","Miembro",4127,2063
10,0,0,"Arena 8","Yamamura","#LRVGGQ9JU","Miembro",2723,1361
11,0,0,"Arena 7","on9","#L82VY2VG9","Miembro",2049,512
12,0,0,"Arena 4","是Q彈旦啦","#J8YGPCL8P","Miembro",1080,270
13,0,0,"Arena 13","backstabber","#90U8UPL0","Miembro",4213,1053
14,0,0,"Arena 13","Nevvremore","#L9P90U8","Veterano",4355,1088
15,0,0,"Arena 12","SAM","#P0YR02LC2","Miembro",4077,1019
16,0,0,"Arena 2","yy","#RP8LY9GU9","Miembro",330,82
17,0,0,"Arena 1","Gvvin","#CY08UJJLY","Miembro",240,60
18,0,0,"Arena 4","Nevaeh","#JR9CQG08G","Miembro",1060,265
19,0,0,"Arena 5","ttt","#9P9UQRJPU","Miembro",1363,340
20,0,0,"Arena 3","go","#R09YC9CUY","Miembro",641,160
21,0,0,"Arena 4","kma","#QCGPVYL88","Miembro",1062,127
22,0,0,"Arena 12","CHEl","#PJCL8PU0Y","Veterano",4107,492
23,0,0,"Arena 3","carla","#Q0LP9UJCL","Miembro",898,107
24,0,0,"Arena 12","why","#G88VJV928","Miembro",3604,432
25,0,0,"Arena 5","yieldxman","#G8UU99LUG","Miembro",1356,162
26,0,0,"Arena 12","Tommy仔","#9V8PCGLJ","Veterano",4001,480
