"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","slimoss","#LCV9R9V","Co-leader",8195,4097
2,66,0,"Master III","atef","#8GJCCQG2C","Elder",7830,3915
3,72,80,"Master III","KING AMIN","#9JQQ089RG","Member",7796,3898
4,46,50,"Master III","OMAR -_-","#2R0L0QYRC","Co-leader",7688,3844
5,10,40,"Master III","bourasz","#8GL29QL8","Member",7530,3765
6,170,120,"Master II","The Ucher","#9R8RYPR2J","Member",7414,3707
7,0,0,"Master II","☆ڜــ؏ــڔې☆","#29QRCLCRP","Co-leader",7311,3655
8,38,40,"Master II","fediboh","#9GRYVUY9P","Leader",7233,3616
9,0,0,"Master II","KASKOUSS","#JRRV0LUQY","Elder",7221,3610
10,0,0,"Master II","snifa 09","#JYC28UU8Y","Elder",7144,3572
11,0,0,"Master II","papadam","#28RP89R8G","Elder",7134,1783
12,0,0,"Master II","picoola","#PQC0RC2RU","Elder",7111,1777
13,20,40,"Master II","♡amouna♡","#CGJPQ9VCG","Member",7064,1766
14,0,0,"Master II","paparazzi","#P0YP2JQVV","Elder",7031,1757
15,0,0,"Master II","Ryma","#2CPJQLP2P","Elder",7030,1757
16,104,50,"Master II","Karim D","#GPG822VUG","Co-leader",7030,1757
17,0,50,"Master II","GOD OF WAR","#8RQCJQQQ","Member",7000,1750
18,0,0,"Master I","Ghassen","#9000LRLU0","Member",6939,1734
19,144,96,"Master I","hatem","#C9QCJLYRY","Elder",6849,1712
20,0,0,"Master I","wajdi","#QVQPY0R9Q","Member",6792,1698
21,0,0,"Master I","AMIR","#2VUR0QC9C","Member",6791,814
22,76,80,"Master I","cams","#RVY2VPG8","Elder",6767,812
23,0,0,"Master I","firas","#2V09VVQJL","Member",6745,809
24,26,80,"Master I","VANRAMO","#C09Y9L99R","Member",6670,800
25,0,0,"Master I","ابن عرفه","#C8PLJ2YQ","Member",6653,798
26,0,0,"Master I","helmibh","#82LP8L0PJ","Member",6606,792
27,0,0,"Master I","βỖŘĤẸŇ","#L0CJGGP9R","Member",6592,791
28,0,70,"Master I","wassim","#LRVGLVVCY","Member",6555,786
29,0,0,"Challenger III","Death☆Dose","#82PRPCRCV","Member",6401,768
30,0,0,"Challenger III","kimoutwiss","#8LUUQGLVL","Member",6353,762
31,0,0,"Challenger III","gablins","#2YJG0UVRG","Member",6269,626
32,176,136,"Challenger III","GKTO1962","#9UY0U8C9C","Member",6245,624
33,0,0,"Challenger III","cyrine","#Q9U00UV2G","Co-leader",6187,618
34,20,40,"Challenger III","Chatti","#UGGGPJCPY","Member",6044,604
35,0,0,"Challenger III","aich","#VJGYUJJ9","Member",6000,600
36,0,0,"Challenger II","#sami#","#29QRPVGLG","Member",5939,593
37,0,0,"Challenger II","crazy boy","#RJCCC0QCY","Member",5929,592
38,0,0,"Challenger II","killer","#V2V8GU0RJ","Member",5894,589
39,0,0,"Challenger II","louay","#8CQYRYYJR","Member",5817,581
40,0,0,"Challenger II","hbib","#820RJRGRJ","Member",5811,581
41,0,0,"Challenger II","cutipotatie","#Q8GYPC0GR","Member",5669,170
42,0,0,"Challenger II","Ibrahim","#2JC8JPQVR","Member",5658,169
43,84,80,"Challenger II","sofien","#UPV8G90QP","Member",5541,166
44,0,0,"Challenger II","wiou","#U9VPRJ2YY","Member",5500,165
45,0,0,"Challenger I","Khalil","#8PLQGLCPU","Member",5103,153
46,0,0,"Challenger I","mehdi","#U2JPLUYVY","Member",5065,151
47,0,0,"Challenger I","بربر","#VJYLGVPVU","Member",5030,150
48,0,0,"Challenger I","superbebitos","#QG0UC9Y0Q","Member",5000,150
49,0,0,"Arena 13","fakroonblcovid","#GGQJ2LG9Q","Member",4479,134
50,0,0,"Arena 13","M.A.D.A.R.A","#QYLGUCC0L","Member",4387,131
