"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,180,0,"Royal Champion","[RF] RAYCEN","#PGC8P98V","Co-leider",9000,4500
2,90,0,"Royal Champion","Juanmi","#JCRJVPP","Co-leider",9000,4500
3,192,0,"Royal Champion","Miguel","#YJ2QYJGL","Oudste",9000,4500
4,56,0,"Royal Champion","RF I Ruaaxx","#92GCQ8P0Q","Lid",9000,4500
5,266,0,"Grand Champion","Bandada","#2GGUJURQL","Co-leider",8715,4357
6,70,200,"Grand Champion","cricri","#Y0GQC00L9","Leider",8671,4335
7,0,0,"Grand Champion","TuXon","#PU28Y9J","Co-leider",8636,4318
8,94,0,"Grand Champion","hugo","#8R02Q9G9","Oudste",8528,4264
9,86,0,"Grand Champion","THEFALIN","#CQPQ2G0L","Oudste",8502,4251
10,86,0,"Grand Champion","garigolo","#2QC2YGY8C","Oudste",8500,4250
11,226,0,"Champion","RF Sertxito","#9V0LRV2","Co-leider",8412,2103
12,63,320,"Champion","Cupa mc","#VJ2L9LQ","Lid",8236,2059
13,0,0,"Champion","RF I dAniel♤","#20V02PLG","Lid",8178,2044
14,108,256,"Champion","Draco","#UGQYJGPRU","Lid",8177,2044
15,46,0,"Champion","papimigui","#9Q8R88RV","Oudste",8117,2029
16,0,0,"Champion","alvargm97","#P02CGJVRQ","Lid",8032,2008
17,0,0,"Champion","*-*ANGEL^-^","#8GRC8RQPY","Lid",8014,2003
18,0,0,"Champion","Kharsek","#JL8V8GGR","Lid",8012,2003
19,113,0,"Champion","daryl","#PLYC2LGU0","Co-leider",8000,2000
20,0,0,"Master III","\/¡Ru$","#88C2GQVL","Lid",7833,1958
21,0,0,"Master III","isaac_tlz","#RRVV89V","Lid",7807,936
22,0,0,"Master III","Oscar","#JJPGUY","Lid",7739,928
23,0,0,"Master III","adri 87","#YRCJY0GQ","Lid",7708,924
24,0,0,"Master III","joel30","#8VLJC9UR","Lid",7685,922
25,0,0,"Master III","Mugiwara","#22UV89YU","Oudste",7621,914
26,60,0,"Master III","Pibut","#G2VCQ2G","Lid",7620,914
27,10,40,"Master III","jose","#2Q8URYPQQ","Lid",7560,907
28,0,0,"Master III","TuXonJr","#CJRJ2LPV","Co-leider",7560,907
29,114,0,"Master III","Sh3ba","#8G8U0U98V","Oudste",7503,900
30,44,320,"Master III","Luciia♡","#2Y0JU9JY8","Lid",7500,900
31,64,240,"Master II","thor","#PYG22RV9Y","Oudste",7435,743
32,90,0,"Master II","OscarRecre","#2V8GJCC8G","Co-leider",7325,732
33,26,160,"Master II","Pelayoss","#2R0JLULP0","Lid",7273,727
34,0,0,"Master II","Alex Bravo","#8RCYQVJ20","Oudste",7167,716
35,36,240,"Master II","kuki","#9UC29URL","Oudste",7029,702
36,0,40,"Master II","xNature-","#C9QJCL8JR","Lid",7018,701
37,0,0,"Master II","Roque royale","#9LGCQJ8QJ","Lid",7001,700
38,0,0,"Master I","Chuchi33","#299YC9VL","Lid",6726,672
39,0,0,"Master I","ᴛʜᴇʟᴀxᴇʀ♥︎⌫","#P0VRL8LL","Lid",6724,672
40,38,200,"Master I","Deb","#LRC2QG0V","Lid",6695,669
41,0,0,"Master I","bruja","#PUPCLUQV","Oudste",6673,200
42,0,0,"Challenger III","@4.l.3.x.1.s_09","#Q2VRRR80Y","Lid",6362,190
43,0,0,"Challenger III","¥NANIKO¥","#QV0V0Y0CR","Lid",6240,187
44,0,0,"Challenger III","Maia","#JRYY8RU92","Lid",6084,182
45,0,160,"Challenger III","IraDeKor","#2CL9900L2","Lid",6008,180
46,0,0,"Challenger II","Filví champú","#PRCJPVQ89","Lid",5586,167
47,18,0,"Challenger II","Nikky","#QLGP92PVG","Lid",5501,165
