"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Master III","Sami","#G9P902G","Старейшина",7551,3775
2,170,0,"Master II","king","#LCVQGVYRP","Соруководитель",7373,3686
3,0,0,"Master II","hazem","#992RR0R82","Старейшина",7340,3670
4,140,0,"Master II","king","#28GLRCJV2","Соруководитель",7169,3584
5,60,230,"Master II","ابومشعل","#LPG2GJRUC","Глава",7060,3530
6,20,0,"Master I","rqmi","#9VGV2GCL","Старейшина",6769,3384
7,0,0,"Master I","Royale Fighter","#GG9PY9JUR","Участник",6500,3250
8,82,40,"Challenger III","Evil≈Dx","#Q8VR8PVV","Старейшина",6447,3223
9,8,10,"Challenger III","Rox702","#QLVPQ0QCV","Участник",6389,3194
10,0,0,"Challenger III","esO","#9QP90RP9","Участник",6316,3158
11,0,0,"Challenger III","2F4","#8LGUR2VYU","Старейшина",6315,1578
12,0,0,"Challenger III","Hell Boy","#LQRQ8UUYY","Старейшина",6313,1578
13,0,0,"Challenger III","بلاوي بالدونات","#CPGGPLJP","Участник",6235,1558
14,0,0,"Challenger III","DANGER","#28YQPC2","Участник",6207,1551
15,0,0,"Challenger III","XAmmar.12","#UVRRPC0","Участник",6174,1543
16,0,0,"Challenger II","kfmc","#L9GGVQ8YG","Старейшина",5890,1472
17,0,0,"Challenger II","siuuu_uuu","#JR99G9QP9","Участник",5873,1468
18,0,0,"Challenger II","معتز محمد","#2JP8YGVR","Участник",5678,1419
19,0,0,"Challenger II","ابو اليسر.","#2YQJV9JJL","Участник",5677,1419
20,24,0,"Challenger II","SETSUKO","#VQUYJ9PGQ","Участник",5614,1403
21,0,0,"Challenger II","dark","#CCYUL9Y","Участник",5561,667
22,0,0,"Challenger II","ملك الظلام","#GRLL0V80P","Участник",5502,660
23,0,0,"Challenger II","Youtube-hussain","#G28P8GPV","Участник",5500,660
24,0,0,"Challenger I","N9_k7","#PU0VLVV80","Участник",5460,655
25,0,0,"Challenger I","ackerman","#RG0LRRQQC","Участник",5399,647
26,0,0,"Challenger I","عبد الله80081","#PCVCVLL0","Участник",5261,631
27,0,0,"Challenger I","carzyfrog","#LR0J09890","Участник",5256,630
28,0,0,"Challenger I","محمد","#R0QG9G2VL","Участник",5166,619
29,0,0,"Challenger I","هشام القحطاني","#PL8C908PL","Участник",5084,610
30,18,62,"Challenger I","muteb","#U2PUP8LVJ","Участник",5061,607
31,0,0,"Challenger I","مهلكات","#U8C80JYJP","Участник",5000,500
32,0,0,"Арена 14","احمد","#VQ9CQGP2P","Участник",4933,493
33,0,0,"Арена 14","☠️","#J2VYPQRUU","Участник",4929,492
34,20,0,"Арена 13","Ali","#CJJQ29LU9","Участник",4485,448
35,12,120,"Арена 13","halwe","#VVGLQRC2U","Участник",4456,445
36,0,0,"Арена 13","NN","#UL2QJLUJY","Участник",4325,432
37,0,0,"Арена 12","KODO","#QGQYJQYQQ","Участник",4117,411
38,0,0,"Арена 12","NUMW","#VRPJPVVLV","Участник",3958,395
39,0,0,"Арена 12","person4678","#YVRQPUGPQ","Участник",3941,394
40,0,0,"Арена 12","Husoon","#LY8U2U8YP","Участник",3914,391
41,0,0,"Арена 12","Aboudy","#Y9YV9J880","Участник",3800,114
42,0,0,"Арена 11","Lucifer","#U2QLYP2JV","Участник",3726,111
43,8,80,"Арена 11","SLNOKh","#CP8CUPRGL","Участник",3651,109
44,0,0,"Арена 11","Yasse","#JURPYPV8J","Участник",3616,108
45,0,0,"Арена 9","R a","#CCLJLCJLQ","Участник",2867,86
46,16,30,"Арена 9","Abeer","#C90PRU8G2","Соруководитель",2637,79
47,0,0,"Арена 9","patat","#V8V8P8YCL","Участник",2636,79
48,0,0,"Арена 8","علي. رائد","#LRYLRRJRY","Участник",2569,77
49,0,0,"Арена 8","عبدالله 2","#JPRPJYLRJ","Участник",2505,75
50,0,0,"Арена 8","Abdulrahman","#J90CUV9RL","Участник",2395,71
